"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,648,926",,"26,409","26,133","25,563","25,376","26,253","26,274","27,584","28,297","29,025","28,835","29,248","30,331","31,036","32,173","31,906","30,886","30,967","31,888","31,676","33,616","34,431","33,375","33,632","33,982","34,056","33,187","31,155","29,269","28,416","30,587","31,381","31,768","34,109","36,804","38,785","38,408","39,975","41,030","41,242","41,346","42,500","42,641","42,352","41,034","40,564","39,099","39,090","38,141","37,154","35,952","34,593","34,251","33,603","32,563","33,293","33,473","34,588","35,851","39,022","29,996","28,995","29,747","29,465","27,557","26,175","26,954","26,696","26,264","25,797","25,329","24,763","23,812","22,994","23,407","22,533","21,870","20,737","19,083","18,487","18,257","16,781","16,014","14,582","14,198","13,677","13,111","8,432","6,966","6,373","6,109","23,587",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,434,,8,3,2,1,5,3,4,1,4,4,5,2,8,3,2,4,8,1,3,5,6,3,5,7,12,11,6,5,8,10,4,12,8,7,4,7,6,7,10,7,10,3,6,8,13,9,4,6,13,5,1,4,3,6,6,2,6,6,6,3,4,10,6,5,2,2,4,3,3,4,5,3,5,2,2,0,3,3,3,3,5,2,3,1,3,2,1,2,0,0,2,,
S01006507,Culter - 02,Aberdeen City,434,,6,3,4,3,1,2,5,2,7,2,6,7,4,12,4,6,8,4,6,6,5,5,2,9,4,5,2,1,4,1,5,5,4,10,3,2,4,8,5,4,6,5,6,11,5,7,19,3,7,6,4,5,6,8,12,8,8,10,10,9,3,9,1,3,4,6,3,7,3,3,5,6,5,5,5,1,4,2,1,7,2,0,2,1,2,1,0,2,0,0,0,,
S01006508,Culter - 03,Aberdeen City,358,,4,2,3,4,3,0,3,6,7,6,3,2,3,4,3,6,3,8,1,2,1,3,8,5,7,3,7,2,13,7,4,11,14,15,7,7,4,10,7,7,3,5,7,10,5,6,6,5,3,3,8,3,6,5,2,4,4,4,3,6,2,1,2,2,2,2,0,1,2,3,3,2,3,1,2,0,5,1,1,0,2,1,1,2,0,0,0,2,0,2,0,,
S01006509,Culter - 04,Aberdeen City,317,,4,2,3,3,1,1,3,3,3,5,3,3,1,4,3,1,3,5,3,0,4,4,3,5,3,3,3,4,3,4,3,8,4,7,3,6,5,5,2,2,4,7,9,7,1,3,4,2,5,4,6,4,6,7,4,10,3,3,9,2,2,3,6,4,3,2,1,1,0,3,3,4,3,4,5,2,5,7,7,1,4,0,0,3,0,2,4,1,0,0,2,,
S01006510,Culter - 05,Aberdeen City,323,,0,3,2,6,4,4,2,5,2,3,4,1,6,3,5,2,1,1,2,0,1,1,0,0,1,4,0,0,1,4,0,6,2,3,2,3,2,7,4,6,7,8,10,6,1,9,6,7,2,6,4,1,3,4,4,2,2,2,1,3,6,6,9,3,4,6,5,7,4,1,6,0,2,6,3,5,3,1,2,2,6,4,3,8,4,5,1,2,3,0,15,,
S01006511,Culter - 06,Aberdeen City,389,,5,0,1,5,3,3,4,5,3,3,5,5,1,5,3,5,3,7,1,0,1,3,4,4,0,4,1,0,1,3,3,2,6,4,2,3,5,4,6,8,3,7,4,7,5,5,4,5,8,8,2,3,7,5,6,5,6,3,11,8,5,5,3,3,5,13,12,5,6,7,3,4,4,5,4,3,3,5,1,2,4,5,0,3,5,4,0,4,5,1,17,,
S01006512,Culter - 07,Aberdeen City,256,,2,3,1,4,5,3,3,6,3,7,4,7,8,5,5,2,5,0,3,2,3,3,0,4,3,1,0,0,2,1,3,4,1,3,2,7,6,3,4,14,3,4,9,4,5,7,8,5,2,1,4,5,4,3,6,2,1,1,6,3,2,3,1,1,1,0,0,1,3,2,1,3,1,2,1,1,1,2,1,0,0,0,1,0,0,1,0,0,0,0,2,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,310,,2,1,1,5,6,8,7,9,6,7,7,5,6,5,1,8,6,7,6,3,2,0,1,1,0,0,1,2,0,0,2,0,1,4,5,7,12,4,4,5,11,3,10,5,2,4,0,5,2,7,8,4,4,3,7,4,3,2,5,3,2,6,3,3,9,4,5,2,3,2,3,3,4,0,0,1,1,2,1,2,1,1,0,1,0,0,2,0,0,0,0,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,548,,4,2,6,3,5,5,8,13,10,11,11,6,7,8,5,8,5,9,7,2,7,5,5,9,1,4,3,6,4,0,3,0,2,4,8,8,9,5,12,5,9,12,13,14,10,12,12,14,4,9,10,8,8,2,8,8,5,3,12,8,6,7,3,9,5,3,10,2,8,4,3,3,5,2,2,6,1,5,6,6,2,0,1,3,3,7,1,0,0,2,17,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,408,,6,4,8,4,8,5,5,6,3,1,5,8,9,6,8,5,8,8,10,4,5,2,7,5,4,1,1,3,3,2,2,0,8,6,5,11,9,1,8,4,10,10,8,7,11,8,9,7,13,3,5,5,6,5,5,7,6,4,4,8,1,4,9,0,5,2,6,1,1,4,3,3,3,3,0,3,2,4,1,0,0,0,1,0,0,1,2,0,0,0,0,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,285,,4,0,1,4,3,3,0,1,1,1,2,7,4,7,10,7,7,1,1,5,6,1,7,8,3,0,1,2,1,2,1,2,5,2,1,3,2,2,4,3,7,2,4,3,2,2,7,9,4,7,6,6,7,5,0,6,7,5,3,1,4,5,9,6,2,3,6,7,3,3,2,0,2,2,0,4,1,3,1,0,1,0,0,2,0,0,0,0,0,1,0,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,547,,1,4,2,6,3,0,3,6,4,8,8,4,14,7,17,10,12,14,13,4,3,2,2,3,5,7,0,0,4,5,7,3,3,4,5,4,3,7,7,8,4,13,9,12,12,14,12,15,9,11,6,9,7,7,11,10,12,3,16,13,6,4,5,11,5,8,2,2,9,5,6,3,2,3,5,5,7,3,5,3,3,2,2,6,2,0,1,2,0,0,3,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,334,,4,1,4,2,3,0,3,3,4,6,8,5,7,6,5,7,5,4,2,1,3,3,0,3,4,0,3,2,4,0,0,0,1,4,0,0,2,6,4,5,6,9,12,5,5,3,9,9,6,9,4,3,3,7,4,7,8,4,5,8,6,5,3,8,3,2,3,5,2,2,2,5,5,5,5,6,2,2,1,0,1,1,0,2,2,1,0,1,1,1,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,475,,5,4,0,1,5,7,6,3,4,5,7,9,8,1,11,13,15,12,3,10,5,6,6,7,10,3,1,4,6,3,1,1,4,1,3,5,6,9,8,5,7,6,13,6,15,13,7,10,9,9,13,8,7,10,8,8,9,8,12,6,3,5,4,7,2,2,3,1,3,2,2,2,3,1,3,3,1,0,2,2,1,3,6,1,1,1,0,0,1,1,2,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,382,,1,1,2,2,4,3,9,5,9,12,10,13,12,7,17,11,8,11,1,7,2,1,4,4,3,1,1,1,0,2,3,1,2,2,2,4,0,4,13,12,4,12,12,14,14,11,9,12,3,5,8,10,5,8,7,6,3,3,3,3,1,3,2,2,2,3,1,1,2,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,243,,1,1,2,1,1,4,1,1,1,2,3,3,3,2,4,3,8,3,2,4,0,2,1,3,0,1,2,3,0,4,2,2,0,0,4,2,4,5,1,6,6,4,4,5,2,6,8,6,4,8,7,6,4,4,5,7,8,2,2,4,1,4,3,2,2,8,1,4,1,5,0,1,1,1,0,0,2,4,0,2,1,1,1,1,0,0,0,0,0,0,3,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,289,,5,3,1,6,5,2,5,2,6,1,2,5,7,6,4,6,4,2,5,5,2,3,4,1,2,0,1,0,3,0,1,0,1,3,4,2,0,4,8,3,7,5,10,6,8,8,5,6,8,4,4,4,4,4,1,7,4,4,3,7,2,4,1,1,4,4,1,4,4,2,2,2,3,1,2,5,2,1,1,1,1,2,0,1,1,1,1,0,1,0,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,473,,7,4,2,6,6,9,6,4,3,8,2,6,6,3,9,9,6,2,3,2,4,2,7,3,4,4,3,9,3,3,3,5,10,5,6,4,8,7,8,10,8,3,14,13,6,6,12,10,8,9,7,3,9,2,2,1,6,2,11,6,4,1,4,7,3,3,3,9,10,1,4,4,8,4,7,4,2,4,5,5,2,7,3,2,1,3,4,3,0,0,7,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,494,,1,3,3,4,5,2,5,2,5,4,4,2,4,5,9,4,6,3,4,1,4,6,5,10,5,4,7,1,0,2,2,4,3,4,5,9,3,2,6,8,4,2,5,9,9,14,7,7,5,11,7,10,12,4,1,3,10,5,3,10,4,6,5,3,1,2,3,1,10,7,7,4,5,6,5,5,2,11,3,3,11,7,14,9,9,7,1,6,6,3,24,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,391,,3,0,0,4,3,2,2,2,7,3,4,3,6,3,5,6,1,11,6,2,0,1,6,2,2,4,6,3,7,1,2,2,3,6,3,4,4,3,6,4,6,9,6,5,8,5,7,10,7,10,6,4,5,8,5,8,6,6,10,6,9,5,6,4,6,5,6,3,7,5,7,3,4,4,6,4,5,2,2,4,0,3,1,5,0,1,1,1,2,0,1,,
S01006526,Garthdee - 01,Aberdeen City,503,,6,3,2,6,3,1,4,6,3,2,6,5,5,12,5,6,4,8,8,8,13,11,8,6,3,7,8,7,9,8,4,10,6,4,5,8,5,10,9,5,6,8,8,6,11,15,4,4,5,5,7,5,2,6,6,3,5,4,3,3,2,6,4,7,4,6,9,2,5,4,2,5,7,7,6,3,6,4,7,4,7,6,5,5,3,4,2,1,1,3,1,,
S01006527,Garthdee - 02,Aberdeen City,368,,7,3,5,1,4,4,3,5,2,2,3,4,4,3,5,6,2,5,7,4,8,4,14,3,5,0,5,6,2,0,5,3,1,5,8,3,5,6,5,4,5,5,5,9,7,5,7,8,6,6,5,3,3,2,2,3,2,5,1,1,4,1,3,5,4,4,4,6,5,6,5,6,9,6,3,4,2,4,5,2,1,1,4,2,3,3,1,1,0,1,2,,
S01006528,Garthdee - 03,Aberdeen City,559,,4,3,4,4,4,3,5,1,3,2,6,7,6,6,12,3,11,7,9,12,8,6,7,12,9,16,14,0,10,9,2,4,8,7,10,8,5,10,10,8,14,11,7,7,6,7,6,4,1,7,12,3,9,8,9,3,4,6,6,6,6,6,5,7,9,12,6,5,9,8,6,12,1,8,3,1,8,6,4,3,2,4,5,2,5,3,0,0,0,1,1,,
S01006529,Garthdee - 04,Aberdeen City,400,,4,5,2,1,1,2,0,1,7,1,4,3,4,0,1,2,5,4,4,5,11,7,9,13,5,8,12,9,8,9,3,8,5,2,1,4,6,6,3,1,5,7,4,2,9,5,3,7,5,7,10,4,3,1,5,4,4,3,3,1,3,0,2,1,2,2,6,2,2,3,4,4,8,6,9,5,5,6,3,0,3,5,4,1,7,9,2,5,1,4,8,,
S01006530,Garthdee - 05,Aberdeen City,386,,2,4,4,3,1,1,6,1,5,1,1,5,2,4,4,3,8,2,8,10,6,4,4,4,4,10,1,3,5,5,2,3,3,5,5,4,4,3,4,2,8,3,5,7,7,4,6,10,7,5,5,4,6,9,7,4,6,3,9,7,4,4,4,2,4,3,5,3,0,7,3,4,8,2,4,1,9,2,4,2,4,6,2,1,2,4,0,1,6,2,5,,
S01006531,Garthdee - 06,Aberdeen City,462,,2,5,2,5,2,0,0,5,8,11,3,7,5,8,9,9,11,6,3,4,9,10,9,8,9,5,3,3,3,8,3,6,3,5,2,1,7,7,11,5,4,3,6,2,8,9,6,2,5,6,12,3,2,4,6,1,10,3,5,2,5,2,8,3,6,5,2,4,8,8,6,11,5,7,5,5,7,5,7,4,0,6,3,5,5,2,1,0,0,2,4,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,364,,5,0,6,4,4,7,6,2,5,1,2,6,4,1,7,0,3,2,3,1,3,2,2,2,2,6,3,7,3,3,4,4,5,6,4,5,5,7,6,4,9,4,4,3,7,6,7,3,3,7,6,4,8,4,4,5,2,4,7,2,4,4,4,9,3,4,4,2,4,3,2,6,3,6,6,7,1,3,3,2,2,3,2,2,1,1,1,2,2,2,15,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,361,,4,2,2,0,6,2,7,3,7,6,2,8,3,11,8,1,6,6,6,1,2,1,4,3,3,2,5,1,1,9,3,6,6,7,4,0,8,4,6,9,0,9,6,12,5,8,7,11,9,9,4,1,0,6,4,6,6,6,0,5,4,4,1,5,2,5,5,4,4,2,2,1,3,2,5,5,3,3,5,0,1,1,1,1,0,1,1,1,0,0,0,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,531,,6,11,4,4,6,6,7,5,5,6,7,2,9,5,8,5,9,5,7,2,4,3,3,7,4,7,5,5,2,8,8,6,12,3,8,7,14,13,7,11,10,8,12,8,6,7,11,9,10,6,5,8,8,4,3,2,6,5,9,4,4,2,7,5,6,2,6,0,5,4,2,2,7,8,5,7,5,3,4,4,8,3,7,6,3,8,0,1,0,4,6,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,453,,6,4,4,1,5,1,3,1,1,3,1,2,4,4,5,4,2,4,4,3,5,6,5,6,12,18,13,6,16,16,13,13,10,18,11,7,5,11,14,7,8,4,6,10,8,6,7,7,6,7,6,4,8,5,2,4,3,4,5,4,1,1,5,7,1,7,2,4,1,8,1,0,4,1,3,1,1,2,3,0,3,1,1,2,2,0,0,0,1,0,2,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,399,,5,3,3,0,3,0,0,2,3,0,2,1,3,4,1,2,0,2,3,4,2,6,10,12,5,26,18,15,7,17,7,12,17,5,11,5,7,9,5,9,6,3,2,7,9,2,6,2,10,2,2,2,4,6,2,2,5,6,7,4,1,5,3,3,1,2,4,4,3,1,2,4,1,4,3,0,0,1,3,4,1,2,4,3,1,0,2,0,1,0,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,386,,4,2,4,3,3,8,8,3,0,4,0,7,6,5,7,1,4,3,5,3,6,1,0,2,3,6,1,1,3,2,1,4,3,3,5,8,6,5,0,4,7,5,5,10,6,9,7,5,5,7,4,3,2,6,6,3,7,6,8,6,2,8,10,6,2,8,8,3,4,4,6,4,5,6,4,6,4,3,1,7,2,4,4,4,3,1,0,3,0,1,2,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,295,,0,3,3,4,4,2,4,5,2,1,2,4,2,4,0,6,5,5,3,1,4,1,2,1,1,0,4,2,1,0,0,4,1,5,6,5,2,2,5,6,6,10,4,5,4,5,1,8,4,3,4,3,8,1,4,5,3,4,4,5,4,5,2,1,1,4,5,9,4,4,5,5,3,7,5,3,2,6,5,1,2,2,1,1,2,0,0,1,1,0,1,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,428,,5,4,1,5,3,5,5,2,3,4,5,4,1,2,2,3,1,5,4,3,4,3,6,0,0,2,2,0,3,0,5,10,4,4,6,6,11,7,5,9,4,5,8,8,8,9,6,6,7,9,5,4,3,2,5,4,8,7,14,3,6,6,3,7,3,5,5,5,7,0,4,9,7,2,5,4,3,4,3,3,4,2,11,7,1,6,0,1,4,4,18,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,447,,2,5,4,3,7,3,4,7,1,1,2,6,2,4,8,7,2,5,1,3,0,0,3,2,9,3,7,3,3,2,12,2,10,5,11,10,11,9,7,9,10,11,5,8,7,7,4,7,6,9,5,7,9,10,6,6,5,4,7,4,1,2,7,10,2,4,5,3,4,3,5,4,3,6,4,8,3,6,4,7,4,3,3,2,3,3,1,1,1,1,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,444,,5,4,4,2,5,4,5,1,5,3,3,4,4,2,4,3,5,3,1,0,7,3,2,1,6,3,2,4,3,5,3,2,4,6,8,3,5,1,9,11,5,8,4,4,7,6,5,5,3,1,8,5,6,4,4,4,9,5,0,6,5,1,5,7,7,3,7,7,5,10,6,8,7,3,4,12,7,13,2,8,2,12,11,3,5,4,3,1,2,1,19,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,543,,1,3,3,10,3,5,6,8,6,1,6,4,8,6,7,9,4,4,3,1,2,3,3,3,2,1,2,1,4,5,2,1,4,4,15,10,7,4,3,3,9,10,15,10,4,12,10,10,7,5,10,7,10,10,6,5,7,10,4,7,4,10,1,8,7,6,14,9,5,9,9,8,16,10,5,10,12,10,7,3,4,5,3,2,4,3,3,2,5,0,4,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,416,,4,4,3,2,1,3,6,4,3,7,5,1,3,2,5,4,5,7,5,3,2,1,1,1,3,2,2,1,2,3,4,6,2,7,8,5,8,2,5,9,8,8,2,6,2,6,2,9,7,5,5,1,0,8,4,4,5,3,6,10,7,5,6,6,2,3,8,1,4,9,4,6,9,6,7,12,13,13,3,4,5,8,6,2,1,5,2,2,2,1,2,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,346,,1,3,4,1,2,3,5,4,0,0,1,2,3,5,4,8,4,2,14,16,7,11,7,3,4,8,4,2,3,2,1,1,4,1,0,1,4,3,7,2,4,3,2,5,9,5,7,7,4,5,6,6,3,3,3,5,7,5,4,8,4,4,2,2,1,1,6,3,1,5,2,5,1,5,4,2,5,2,7,3,4,0,1,6,5,2,0,3,0,0,2,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,501,,5,3,7,3,5,5,9,1,1,2,4,1,2,5,4,5,4,6,2,4,2,1,1,4,1,5,5,2,3,8,11,5,3,9,2,0,5,4,8,10,9,6,7,4,6,6,9,10,3,9,5,11,7,8,4,4,8,6,5,7,4,4,5,3,6,6,4,7,12,8,8,5,4,11,7,6,9,8,9,12,10,8,13,5,7,8,5,1,1,2,2,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,312,,6,6,2,5,0,4,6,2,5,0,4,2,2,4,8,5,2,0,5,0,3,3,1,1,3,2,1,3,1,2,0,1,3,2,4,6,1,8,4,7,7,1,4,7,7,9,10,1,1,4,2,4,4,4,4,4,5,2,7,2,6,2,7,4,6,2,4,3,7,2,1,5,2,2,1,8,3,6,4,4,1,2,5,5,3,2,1,0,0,1,0,,
S01006547,Hazlehead - 01,Aberdeen City,482,,1,3,6,5,3,1,6,6,0,1,4,1,5,7,3,6,3,12,3,1,3,0,10,11,7,2,7,1,2,3,3,2,2,2,10,4,10,4,10,4,11,3,0,13,7,9,4,9,11,7,4,8,8,5,9,6,7,5,9,6,5,8,6,7,5,10,1,3,3,6,3,10,6,10,6,7,6,10,4,9,4,4,6,3,4,4,2,2,1,6,6,,
S01006548,Hazlehead - 02,Aberdeen City,386,,2,5,4,3,5,3,3,3,4,4,5,3,6,9,5,4,0,7,5,2,1,1,2,3,2,1,1,0,3,1,1,3,4,6,2,10,5,4,6,7,8,7,5,5,7,4,8,1,4,7,3,2,4,0,6,5,7,6,5,10,6,7,6,5,7,6,3,8,3,12,9,6,7,4,7,5,6,4,5,2,2,7,4,1,1,0,0,0,1,1,2,,
S01006549,Hazlehead - 03,Aberdeen City,391,,4,4,0,4,6,6,2,6,6,3,6,4,4,3,6,6,4,5,1,1,3,1,3,0,1,1,3,4,2,3,4,6,6,5,3,4,4,5,5,4,10,5,6,7,3,7,4,8,8,5,3,13,5,8,6,6,6,5,8,4,7,3,4,8,4,4,7,2,8,6,1,2,5,11,2,7,6,1,4,3,4,3,0,2,1,0,3,1,0,1,6,,
S01006550,Hazlehead - 04,Aberdeen City,509,,4,5,3,2,6,5,5,3,5,10,5,3,6,3,6,6,4,5,2,4,4,4,3,2,4,3,6,2,2,2,3,4,3,1,5,7,10,1,8,4,8,6,13,9,9,7,9,7,11,6,7,7,6,8,7,11,10,8,4,2,5,6,6,4,7,10,7,4,2,9,11,10,6,8,7,3,8,8,11,5,8,4,3,9,3,4,3,1,1,2,9,,
S01006551,Hazlehead - 05,Aberdeen City,356,,5,4,4,3,3,1,5,2,3,1,6,1,2,2,4,3,4,3,1,8,3,2,5,2,0,2,2,1,4,2,2,2,3,6,2,4,3,4,0,3,4,8,6,4,1,4,6,4,4,3,2,3,3,3,5,3,7,8,2,4,3,3,5,7,8,10,1,6,7,8,8,8,10,5,7,6,4,5,4,4,5,8,0,6,3,7,1,2,1,2,1,,
S01006552,Hazlehead - 06,Aberdeen City,474,,3,2,6,2,3,4,4,4,2,4,5,4,9,2,3,2,7,5,4,1,5,5,6,12,9,0,14,4,3,7,4,6,6,7,10,6,4,2,7,7,5,8,5,8,10,8,6,8,11,8,8,8,9,11,5,3,13,8,8,8,9,4,4,5,7,6,5,12,1,8,4,4,1,7,5,4,3,5,2,4,2,1,2,1,4,1,0,1,1,0,3,,
S01006553,Summerhill - 01,Aberdeen City,441,,7,5,1,3,4,3,6,4,5,4,3,3,3,2,7,3,5,0,1,1,1,1,4,1,1,2,2,1,3,3,0,2,4,1,7,3,6,4,6,6,3,6,5,11,4,11,4,1,5,3,2,4,5,4,13,7,7,6,8,4,10,6,6,7,11,1,1,6,11,4,6,9,6,8,9,6,9,11,9,7,5,5,3,3,10,10,1,5,4,4,7,,
S01006554,Summerhill - 02,Aberdeen City,363,,5,1,1,2,4,5,0,5,2,4,1,1,6,0,3,4,2,4,1,9,4,2,8,6,2,5,6,6,0,6,6,3,6,8,2,3,4,7,2,2,3,6,8,4,3,7,7,2,5,4,6,3,3,2,3,1,4,1,6,4,3,5,6,4,2,7,8,3,5,2,6,5,3,3,7,8,7,5,3,3,2,4,5,7,1,4,4,0,4,0,7,,
S01006555,Summerhill - 03,Aberdeen City,430,,8,5,3,4,3,4,3,2,6,1,4,4,6,2,4,4,1,3,1,3,3,4,6,7,14,9,7,3,7,9,8,11,10,10,7,8,6,5,8,3,5,4,7,2,3,7,8,4,4,4,6,5,3,4,8,4,3,10,2,2,1,4,2,3,1,4,4,6,3,4,1,1,3,6,3,3,1,0,3,1,4,2,2,5,5,6,4,4,1,3,29,,
S01006556,Summerhill - 04,Aberdeen City,432,,4,4,5,2,1,5,4,4,4,2,1,1,8,2,6,4,5,6,1,2,4,2,6,7,5,7,5,7,5,6,2,5,5,7,7,5,9,4,9,3,6,9,5,6,3,4,5,12,6,3,4,1,4,2,4,7,2,2,4,6,2,2,3,5,4,5,2,3,6,10,9,14,8,9,6,9,9,8,6,5,2,6,6,1,3,4,1,1,1,1,5,,
S01006557,Summerhill - 05,Aberdeen City,411,,3,7,1,0,5,6,4,8,5,5,4,1,6,10,6,5,13,7,6,4,6,7,2,5,5,6,12,6,7,1,7,4,5,8,5,6,10,6,7,7,6,7,7,7,5,4,6,2,3,4,9,6,3,3,6,7,4,4,4,6,2,3,3,1,2,4,1,1,2,5,2,5,1,3,4,6,4,4,4,4,1,5,5,1,2,0,0,0,3,0,2,,
S01006558,Midstocket - 01,Aberdeen City,327,,4,1,3,3,5,4,1,3,2,3,1,3,2,3,3,8,3,0,3,5,2,1,8,10,9,8,6,6,5,5,7,3,8,6,8,3,2,6,6,3,1,4,2,3,6,7,6,2,5,8,4,1,3,7,4,3,1,5,4,3,1,4,4,3,1,3,1,5,2,1,3,4,4,3,1,0,3,2,0,3,1,0,2,1,6,3,2,1,1,8,3,,
S01006559,Midstocket - 02,Aberdeen City,307,,5,1,0,3,2,2,2,2,2,4,0,7,3,4,6,5,4,5,7,2,5,3,2,3,8,2,8,7,2,6,1,0,5,2,2,4,4,2,4,6,6,6,2,7,7,9,1,7,6,9,11,5,1,3,2,5,3,5,5,0,1,2,4,8,2,0,3,0,1,5,3,2,2,5,2,3,2,2,1,4,2,3,0,1,0,0,0,1,2,1,3,,
S01006560,Midstocket - 03,Aberdeen City,550,,7,0,8,6,8,12,8,3,6,3,7,4,9,5,11,3,6,8,6,6,3,7,6,6,2,5,1,5,7,9,5,5,6,8,9,12,7,10,7,10,7,10,11,12,7,5,10,8,5,6,7,9,5,5,12,3,4,5,3,3,5,4,3,2,7,3,3,6,1,2,4,2,3,5,10,7,4,4,4,6,3,8,9,6,7,13,4,2,5,5,10,,
S01006561,Midstocket - 04,Aberdeen City,418,,8,5,6,2,5,0,5,2,3,1,9,4,9,4,4,6,3,6,4,0,2,1,7,8,5,5,3,4,5,4,11,5,5,5,4,6,10,7,5,3,12,6,11,5,3,8,13,7,7,7,8,6,6,5,10,6,9,5,5,3,5,2,4,4,6,3,3,4,2,3,3,3,6,6,3,2,1,2,1,7,3,2,3,2,2,1,2,0,0,0,0,,
S01006562,Midstocket - 05,Aberdeen City,401,,1,4,4,1,4,3,4,6,3,3,0,8,5,9,17,9,3,2,3,3,3,0,5,2,2,6,5,3,2,3,1,3,5,3,3,5,7,3,6,4,5,5,7,8,5,6,11,5,6,5,5,6,9,6,4,5,5,3,4,5,7,5,4,5,3,8,5,7,5,3,6,5,3,5,3,5,7,3,2,5,2,2,3,5,1,3,4,2,1,1,3,,
S01006563,Midstocket - 06,Aberdeen City,471,,9,6,2,8,7,4,6,5,5,5,1,7,2,4,6,5,3,18,8,11,7,14,16,4,3,10,0,6,10,5,10,8,2,4,14,5,7,4,6,3,4,5,10,2,2,7,7,4,0,5,4,4,2,9,7,10,4,5,10,4,7,3,5,9,1,3,11,5,5,3,6,6,1,12,5,0,0,3,0,6,5,3,0,1,1,0,0,2,0,1,2,,
