"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,699,931",,"29,136","29,171","27,877","27,253","26,863","26,358","25,831","25,739","26,782","26,969","28,193","28,880","29,691","29,387","29,798","30,757","31,656","34,048","34,064","33,616","34,178","35,606","35,497","35,180","35,004","33,812","34,510","35,114","34,861","34,099","32,625","30,664","29,676","31,721","32,475","32,793","34,996","37,722","39,536","39,156","40,514","41,472","41,427","41,552","42,732","42,812","42,434","41,139","40,401","38,976","39,026","38,011","36,946","35,855","34,486","34,019","33,449","32,420","32,966","32,971","34,110","35,256","38,477","29,245","28,257","28,714","28,426","26,433","24,924","25,559","25,114","24,648","24,032","23,414","22,645","21,457","20,485","20,528","19,554","18,512","17,268","15,652","14,755","14,160","12,560","11,588","10,270","9,528","9,086","8,340","22,032",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,442,,8,5,8,5,6,3,3,1,3,1,2,0,3,2,5,3,8,4,3,5,3,3,5,5,10,6,6,10,11,8,9,4,2,7,5,9,7,7,4,8,7,6,5,5,12,5,6,7,12,7,7,8,9,4,2,6,3,5,5,3,6,6,9,3,4,9,6,6,1,3,4,3,4,5,4,1,6,3,3,0,2,4,4,2,3,0,0,2,4,2,2,,
S01006507,Culter - 02,Aberdeen City,435,,3,6,4,6,6,3,3,0,2,3,5,4,7,3,6,6,4,11,4,8,5,3,2,4,4,2,3,8,3,8,2,3,5,2,6,2,7,9,5,4,6,8,5,6,7,5,6,12,3,4,16,3,8,4,5,6,5,9,12,7,7,11,10,9,3,7,1,2,4,7,4,7,5,3,5,4,5,5,4,0,4,3,0,3,1,0,1,1,1,0,0,,
S01006508,Culter - 03,Aberdeen City,314,,4,4,2,3,3,4,0,3,2,1,2,1,2,4,3,1,2,4,0,4,3,8,2,5,7,6,4,4,10,6,7,2,12,6,4,4,9,12,4,3,3,7,4,8,4,5,8,7,6,5,5,4,3,3,4,3,5,5,2,3,3,4,3,6,1,1,2,2,1,2,1,1,2,2,3,2,4,0,1,1,4,1,1,0,1,1,1,1,0,0,1,,
S01006509,Culter - 04,Aberdeen City,304,,6,5,1,6,4,3,3,3,2,3,1,3,3,2,1,2,1,5,2,2,4,3,4,4,1,2,3,3,1,10,5,7,4,4,2,6,4,7,6,5,4,3,4,4,2,7,6,5,1,3,3,2,4,5,6,1,3,7,3,9,3,3,7,1,2,3,5,3,3,2,1,0,0,3,1,5,2,4,5,2,5,4,5,0,3,0,0,2,0,0,5,,
S01006510,Culter - 05,Aberdeen City,336,,1,2,4,4,1,4,1,3,5,2,5,4,3,1,3,3,8,8,6,2,0,1,4,1,3,3,4,0,4,3,1,3,1,3,3,4,3,5,5,3,4,7,5,8,5,9,8,6,2,9,5,7,0,5,4,3,2,5,5,1,2,1,0,3,6,4,10,4,4,4,5,6,4,0,3,1,4,4,2,5,2,2,0,2,6,3,3,5,2,5,10,,
S01006511,Culter - 06,Aberdeen City,359,,4,5,1,1,5,0,2,4,3,2,4,3,4,3,6,6,5,7,4,3,3,3,1,2,0,2,5,1,0,2,1,1,2,4,3,2,4,4,3,4,7,6,8,5,4,8,6,7,4,3,4,7,8,9,1,3,6,4,5,4,5,3,9,9,6,5,3,3,5,10,12,4,6,7,2,2,5,3,4,2,2,3,2,2,2,4,0,1,2,1,7,,
S01006512,Culter - 07,Aberdeen City,263,,1,4,4,2,3,5,3,7,8,4,3,6,2,8,7,4,6,5,5,0,2,0,2,0,5,1,0,1,4,1,1,4,3,2,1,4,2,7,4,7,5,4,6,11,5,4,5,6,5,3,5,3,3,3,3,4,4,3,4,1,2,2,5,2,3,3,1,1,1,0,1,2,2,2,1,2,0,2,1,1,1,2,0,1,0,0,0,0,0,0,0,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,330,,2,2,2,1,3,1,2,3,5,6,5,8,3,5,7,2,3,4,1,4,2,4,2,1,2,0,3,2,1,2,5,2,1,0,3,4,1,3,5,5,13,4,3,2,10,5,12,4,1,5,2,4,3,7,9,3,1,3,7,4,3,0,4,4,0,6,4,4,8,4,5,4,7,5,3,5,5,1,0,2,2,3,4,4,3,4,0,1,3,3,10,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,562,,3,5,5,5,6,3,9,3,6,8,9,12,9,13,9,7,12,10,10,9,2,3,6,4,8,7,6,6,1,5,0,2,5,4,6,4,4,7,7,12,8,10,12,5,14,12,11,12,8,10,14,12,5,7,9,6,10,3,6,8,3,2,9,8,4,4,4,8,5,3,10,2,4,3,3,2,4,2,2,3,2,6,5,3,3,4,1,4,1,8,6,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,383,,1,3,3,6,3,4,7,7,10,7,5,8,4,4,8,5,8,6,3,3,2,3,3,1,2,1,6,2,5,2,3,3,2,1,1,3,9,4,10,10,10,2,9,11,5,6,6,7,11,6,7,5,9,5,4,7,5,5,4,9,10,2,3,7,1,4,7,0,5,1,5,1,1,4,3,1,2,3,0,3,2,4,0,1,0,0,0,0,1,1,0,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,277,,0,1,5,2,3,1,2,3,7,3,2,3,0,2,3,3,4,9,4,7,5,1,2,4,6,4,3,5,5,0,0,2,3,2,1,4,3,1,3,4,1,2,5,4,10,2,2,3,4,2,4,10,4,6,2,6,6,5,2,5,5,3,4,2,4,5,6,4,2,3,4,6,2,2,2,1,1,3,0,2,0,3,1,0,1,0,1,1,0,0,2,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,540,,6,5,6,6,2,5,5,5,6,5,6,9,7,12,9,2,15,8,11,3,4,4,6,4,3,3,1,5,2,3,2,7,3,5,6,5,4,6,4,6,7,7,10,8,5,16,10,8,13,14,11,14,5,9,6,8,8,9,11,7,10,3,11,10,5,6,5,9,5,5,2,3,8,4,5,2,2,3,5,7,6,4,5,3,1,1,0,5,2,0,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,312,,2,5,4,2,4,2,5,1,3,1,5,1,3,6,7,5,7,4,1,3,1,1,1,0,3,2,0,0,1,2,1,1,1,4,2,3,0,7,0,1,1,3,5,7,6,9,13,7,5,2,6,10,6,6,4,1,7,8,9,6,7,3,4,7,4,6,2,8,4,2,3,4,2,2,1,4,4,2,4,6,2,2,0,0,2,0,0,1,2,1,0,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,470,,2,3,3,2,6,8,3,4,7,4,11,8,9,5,8,6,11,1,12,7,12,5,3,9,5,6,2,0,2,3,2,7,7,3,3,2,5,3,7,7,4,9,9,8,6,8,14,9,14,9,7,10,10,12,12,6,3,6,7,6,7,6,11,4,3,6,4,7,1,2,2,0,3,3,2,2,3,1,3,3,1,1,0,2,1,2,2,0,0,1,5,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,376,,6,3,4,6,8,4,6,7,15,4,11,11,9,10,8,8,12,5,8,3,3,3,1,4,1,2,0,0,0,0,1,1,2,2,3,5,7,4,9,6,4,7,14,10,6,10,10,10,12,10,7,8,3,4,7,7,4,6,5,2,1,2,4,4,0,2,2,2,2,2,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,326,,2,4,3,6,5,5,2,0,1,6,5,3,6,8,3,7,7,4,4,5,4,2,3,2,2,3,0,2,2,5,1,3,4,2,6,2,3,8,6,8,6,5,5,8,9,5,11,5,5,4,6,5,3,6,10,6,3,4,2,6,10,2,2,2,2,4,2,1,2,5,1,2,1,5,0,0,0,1,0,0,2,3,0,3,0,2,1,1,0,0,4,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,291,,5,6,2,4,3,4,1,5,5,1,5,2,6,2,6,4,5,5,2,2,1,0,2,4,2,2,2,0,2,1,2,4,5,6,3,2,6,8,5,1,4,3,8,2,6,5,7,5,6,8,4,4,8,3,5,4,5,2,3,5,4,3,2,5,1,4,2,1,4,3,1,4,3,2,1,3,2,1,2,5,2,0,1,2,1,1,0,0,0,0,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,531,,5,3,10,5,6,6,2,6,5,8,6,6,8,7,6,6,7,4,11,5,1,4,6,5,3,2,10,3,3,4,3,7,4,4,6,8,11,10,6,5,7,3,12,12,8,4,14,11,7,6,9,7,8,9,6,2,7,3,1,3,8,6,10,7,3,6,4,6,3,7,3,9,9,2,5,4,7,5,7,4,5,7,4,8,4,4,4,2,0,2,10,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,515,,3,0,2,3,4,5,5,2,5,3,6,2,7,9,4,4,5,9,5,5,6,3,4,8,6,5,7,6,4,3,3,5,7,4,3,3,7,6,7,9,4,3,8,6,7,2,5,11,8,14,6,6,8,9,5,8,11,6,4,4,9,5,5,8,5,4,5,3,0,3,5,2,6,6,8,3,2,6,7,5,5,18,3,3,8,4,10,7,9,7,15,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,390,,4,4,4,1,4,3,1,7,4,3,5,3,7,5,3,3,4,5,0,4,2,5,1,2,1,2,5,5,1,4,5,3,3,4,5,4,3,7,3,6,8,7,9,5,6,7,5,3,7,6,8,8,5,7,7,6,4,6,4,8,5,6,8,7,10,3,6,4,6,5,6,2,8,4,7,3,4,3,6,1,4,2,0,1,1,3,0,3,0,0,1,,
S01006526,Garthdee - 01,Aberdeen City,477,,3,2,6,5,4,3,3,3,3,2,4,3,3,2,7,4,6,8,10,11,13,11,9,7,14,8,5,8,10,7,6,4,6,5,8,11,1,5,4,4,4,8,5,3,5,4,10,6,9,12,3,4,7,7,8,5,2,7,3,3,5,4,4,3,1,7,3,8,5,4,7,2,4,2,3,4,6,5,2,3,5,2,4,3,5,4,5,4,5,3,2,,
S01006527,Garthdee - 02,Aberdeen City,345,,4,5,0,3,5,4,3,2,4,3,2,7,2,2,6,5,4,4,1,9,3,6,7,5,6,6,5,3,5,2,2,4,4,1,4,1,4,6,7,4,5,7,5,2,5,5,6,7,8,4,4,9,4,4,4,4,4,2,1,3,3,4,2,2,6,0,3,4,3,3,4,7,4,4,3,5,7,4,3,4,2,2,2,0,0,1,4,0,3,1,2,,
S01006528,Garthdee - 03,Aberdeen City,574,,4,6,7,2,6,5,9,6,4,4,6,3,5,1,5,6,7,11,13,4,9,10,13,19,5,5,18,10,16,12,12,6,12,4,6,4,8,8,9,5,3,8,6,12,10,10,8,6,5,6,5,5,2,5,9,3,8,8,7,4,5,7,4,6,6,6,4,9,9,8,4,5,9,6,6,7,1,5,3,1,5,3,3,2,2,3,4,1,3,2,0,,
S01006529,Garthdee - 04,Aberdeen City,417,,3,4,4,4,4,3,2,3,1,3,1,5,5,1,4,4,6,3,2,5,5,5,7,14,13,13,11,11,2,4,10,8,7,8,4,7,3,2,3,3,6,4,2,1,5,9,4,2,8,4,1,7,5,6,10,2,4,3,5,5,4,2,3,1,3,2,3,1,1,5,4,5,4,3,2,4,9,5,8,7,10,4,0,1,3,5,2,1,2,5,8,,
S01006530,Garthdee - 05,Aberdeen City,369,,0,1,1,1,1,3,2,3,1,2,3,0,5,2,2,2,3,7,7,8,7,11,2,9,3,8,5,7,7,5,2,5,3,5,2,4,2,8,5,3,3,5,3,3,5,3,6,6,9,8,5,10,6,6,5,6,6,8,8,5,6,2,10,5,3,4,6,2,5,4,4,3,0,6,1,3,6,1,1,0,8,3,3,1,2,3,0,0,1,1,2,,
S01006531,Garthdee - 06,Aberdeen City,474,,5,5,2,3,1,4,4,4,2,0,2,1,6,10,7,5,8,10,13,14,17,9,6,10,9,10,9,7,8,5,4,6,3,6,8,8,3,6,2,3,8,9,12,2,3,6,6,2,8,8,5,2,3,7,9,3,2,5,7,4,9,4,5,2,5,2,6,3,2,2,2,5,7,5,5,5,4,6,3,4,6,4,7,3,0,3,3,2,3,1,0,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,400,,2,3,6,5,6,4,4,4,4,5,3,2,3,0,1,5,4,1,9,0,0,2,3,2,5,2,5,4,6,7,6,6,7,2,3,4,4,7,3,3,4,6,4,4,6,5,5,3,5,5,4,3,4,5,5,4,8,3,4,4,2,5,8,2,3,5,4,7,4,7,2,4,3,5,1,6,2,5,9,10,6,8,4,3,3,3,3,6,3,2,22,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,388,,8,6,5,6,4,1,3,1,4,5,6,5,6,5,3,9,3,10,5,0,4,3,3,3,4,1,5,2,3,2,5,2,7,9,3,6,6,4,5,3,11,3,5,9,2,9,4,10,7,8,6,9,11,9,4,4,2,4,6,6,5,7,1,6,3,4,1,5,1,3,6,4,4,2,1,0,4,2,5,3,3,2,4,0,3,1,1,1,0,0,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,502,,6,8,10,6,7,11,8,4,8,5,5,6,4,6,5,3,9,6,1,1,3,2,11,3,6,1,8,6,6,10,6,7,6,12,9,6,5,7,8,10,14,10,5,7,9,5,7,9,6,6,13,9,7,4,7,9,5,4,4,3,4,7,8,2,4,1,7,7,5,1,6,0,4,4,2,2,6,6,4,2,4,3,1,2,6,3,1,1,2,3,0,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,476,,6,6,6,2,4,2,4,3,2,2,2,3,1,1,1,2,6,8,3,7,7,6,10,10,12,11,15,15,15,13,14,6,10,8,13,8,7,10,9,3,8,7,14,5,6,4,4,10,6,8,5,9,4,6,7,2,11,7,2,4,3,6,5,5,2,2,3,4,3,3,3,5,1,8,1,1,2,2,2,1,1,2,3,1,2,1,0,0,0,0,2,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,438,,5,2,4,4,3,5,2,3,4,1,0,1,3,0,3,1,4,13,3,9,10,6,6,13,14,7,13,25,12,15,11,5,8,11,6,8,13,2,9,7,9,7,6,8,5,5,4,7,7,0,7,2,8,4,3,2,1,5,2,2,4,6,7,3,0,5,1,4,0,2,4,2,1,1,1,3,2,6,3,1,1,0,2,2,1,3,4,3,1,0,0,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,391,,4,2,2,4,5,2,3,3,3,7,5,4,0,5,1,6,6,7,3,2,1,0,3,3,6,1,4,1,0,3,8,2,2,4,1,3,5,6,6,6,6,3,0,4,8,6,6,7,5,10,8,6,5,7,4,5,5,6,6,4,8,7,7,6,2,8,11,8,1,9,8,6,5,5,6,4,6,7,4,6,2,2,1,2,2,2,2,2,1,1,0,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,315,,5,2,3,5,2,3,4,3,5,1,2,7,1,1,2,3,4,4,1,6,1,5,3,1,2,0,3,1,1,1,1,3,5,4,3,6,4,6,6,5,2,3,5,4,8,10,5,6,5,6,2,8,5,2,5,4,8,1,4,4,5,3,4,6,4,4,2,1,1,3,3,9,4,3,4,3,3,7,4,3,2,4,2,1,1,2,1,0,2,0,2,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,424,,3,7,6,6,3,2,2,2,2,5,4,1,3,3,6,2,5,5,4,3,3,4,2,4,3,1,2,3,3,2,6,4,5,3,3,7,6,5,8,8,6,4,5,9,4,5,6,3,7,6,5,6,7,9,6,3,3,2,4,4,8,7,14,3,5,4,4,7,5,4,6,5,5,0,3,9,6,3,5,3,4,5,3,3,6,5,6,8,1,4,13,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,462,,5,4,5,2,2,3,4,5,6,4,2,3,1,0,4,7,2,5,7,8,4,2,2,5,7,6,2,5,9,8,8,9,4,7,12,5,7,3,8,8,7,6,8,8,8,10,5,6,5,10,4,8,3,6,8,6,10,11,3,5,5,5,6,3,0,3,4,10,3,3,5,4,4,4,5,4,3,7,4,6,4,6,2,7,3,4,2,2,3,2,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,430,,4,6,3,1,5,3,3,0,3,2,5,0,4,2,3,2,4,4,5,6,5,2,1,0,6,3,0,7,5,4,2,6,5,6,5,2,10,5,8,5,4,2,7,7,3,10,3,3,6,6,5,5,2,2,4,5,6,5,4,1,8,4,2,4,5,2,6,8,7,3,4,5,6,12,6,6,8,3,4,9,9,14,5,9,2,13,8,3,6,2,5,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,551,,6,2,5,5,4,4,3,8,3,4,4,6,3,1,8,3,9,9,7,6,2,2,3,2,2,4,6,5,6,5,4,4,4,7,6,4,5,8,10,11,8,6,4,6,10,7,11,11,7,11,6,9,6,5,9,6,7,10,9,6,11,8,4,3,5,8,2,8,8,6,15,8,5,9,9,8,14,10,4,8,8,9,6,2,2,3,4,0,2,3,5,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,434,,5,2,2,6,6,4,3,2,1,3,6,5,4,7,7,1,5,5,3,3,5,2,4,3,1,1,2,2,1,3,2,2,3,5,6,7,5,4,7,7,7,3,8,9,6,10,3,7,3,7,4,9,5,5,4,3,1,9,3,7,5,5,5,8,5,5,7,4,2,2,10,2,4,8,3,8,7,6,8,11,12,9,4,5,4,6,6,2,1,5,0,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,527,,6,9,4,3,2,4,2,4,2,4,3,5,2,5,3,3,3,0,21,27,11,25,13,7,8,10,9,5,7,15,4,5,11,6,1,5,4,3,4,1,5,8,5,2,5,5,8,5,7,7,9,9,8,6,5,11,4,9,6,5,8,4,5,7,3,3,4,2,1,0,6,4,4,4,1,4,0,6,4,4,4,2,6,4,3,4,7,10,7,1,10,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,524,,5,2,3,8,4,1,3,0,4,6,9,1,1,3,4,4,1,5,6,2,1,3,3,6,4,4,6,7,13,15,12,5,7,10,5,4,1,8,2,1,9,4,6,8,7,6,6,6,8,6,11,5,3,11,5,9,5,9,3,5,8,7,6,7,3,2,6,3,5,5,3,8,13,8,7,8,4,6,9,4,8,7,9,11,7,5,11,4,6,6,7,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,326,,5,3,5,4,6,3,2,4,2,4,8,2,5,0,4,4,4,4,7,1,1,1,4,1,3,4,1,1,2,5,2,5,2,2,3,4,2,5,6,3,1,9,3,7,5,2,6,7,6,8,8,3,2,6,2,3,3,5,5,5,4,2,7,3,8,4,6,4,5,3,3,3,7,1,1,4,2,2,0,6,2,5,2,2,1,2,2,2,2,1,0,,
S01006547,Hazlehead - 01,Aberdeen City,506,,4,3,3,7,4,3,2,4,5,2,5,3,2,5,4,1,7,10,3,8,3,7,5,5,8,1,10,10,4,5,4,2,8,2,5,7,4,4,7,4,10,5,6,3,10,5,4,9,7,6,6,9,10,7,6,8,7,7,7,5,6,6,8,5,5,8,5,7,5,10,4,5,3,6,2,10,5,9,7,6,6,9,6,8,4,4,4,3,4,2,7,,
S01006548,Hazlehead - 02,Aberdeen City,395,,5,5,4,3,2,5,4,1,4,1,1,3,5,3,5,1,6,9,4,4,1,4,1,2,2,2,3,7,7,3,3,1,5,3,2,1,1,7,4,6,7,3,5,6,8,11,5,5,7,3,9,2,4,7,2,3,4,0,6,5,10,6,5,9,4,8,6,5,6,6,2,7,4,11,9,6,6,2,7,5,6,2,4,1,2,6,2,2,1,0,3,,
S01006549,Hazlehead - 03,Aberdeen City,405,,6,5,4,3,1,3,3,6,6,5,3,5,4,3,4,2,7,1,7,2,6,4,1,3,3,7,3,2,0,1,7,4,2,1,3,4,5,4,1,6,7,3,7,6,10,5,8,10,2,4,4,5,10,6,0,12,6,5,4,8,5,8,8,5,6,4,4,9,4,4,6,2,7,6,2,2,5,11,4,7,6,1,3,1,5,1,1,2,1,0,6,,
S01006550,Hazlehead - 04,Aberdeen City,491,,2,7,5,5,3,6,3,2,3,3,5,3,3,6,5,5,7,4,9,6,3,4,0,0,3,2,4,0,4,2,5,2,8,4,5,3,1,2,6,5,9,5,7,4,7,9,15,8,6,11,9,5,7,7,5,7,8,8,7,10,9,8,2,4,5,6,4,4,6,8,9,5,4,8,9,9,5,7,6,7,6,5,11,6,6,2,3,3,2,5,8,,
S01006551,Hazlehead - 05,Aberdeen City,345,,0,2,2,4,3,1,6,2,5,1,2,2,4,3,3,2,2,3,2,1,3,1,2,12,7,2,7,3,4,3,5,2,4,2,5,4,7,4,4,1,4,4,3,3,6,11,7,5,3,2,5,3,6,4,1,4,1,2,4,3,6,6,2,4,4,3,4,7,6,9,2,6,6,7,5,8,6,4,5,6,2,5,1,2,2,6,1,3,2,2,0,,
S01006552,Hazlehead - 06,Aberdeen City,461,,5,4,5,2,4,2,4,3,3,3,3,3,5,4,5,3,9,1,4,4,1,2,3,5,9,3,5,8,11,4,16,4,4,10,4,6,6,7,7,3,4,5,7,7,7,7,5,8,11,10,7,8,9,5,8,9,6,12,7,4,10,7,8,4,10,4,3,6,7,5,4,8,1,8,2,3,1,5,4,3,1,4,1,4,2,0,1,0,3,0,2,,
S01006553,Summerhill - 01,Aberdeen City,450,,2,2,2,4,6,5,3,5,3,3,6,5,4,3,1,2,3,2,8,4,3,1,1,0,1,1,4,4,1,1,3,1,4,6,3,3,4,6,10,4,6,4,5,9,3,6,6,8,3,9,3,1,5,4,4,4,6,2,10,5,5,7,7,4,9,5,5,9,12,3,5,7,10,7,7,8,4,6,10,9,9,11,10,6,5,4,3,4,3,6,13,,
S01006554,Summerhill - 02,Aberdeen City,357,,2,4,3,5,5,3,2,2,3,6,1,2,2,2,1,1,6,1,5,4,1,5,6,10,5,3,5,3,4,3,4,4,2,5,3,3,8,8,3,3,5,6,2,2,3,4,7,3,3,6,7,4,9,5,7,3,4,3,3,1,4,3,6,5,4,4,4,4,2,6,7,3,4,2,5,4,4,2,3,4,4,4,3,4,0,4,6,4,0,2,11,,
S01006555,Summerhill - 03,Aberdeen City,423,,7,5,10,9,6,4,2,2,4,5,3,3,6,1,3,1,6,2,4,3,3,7,5,6,13,13,7,9,7,9,6,6,6,9,11,5,8,9,8,11,6,6,4,3,4,4,9,2,3,5,8,3,4,4,5,4,2,4,6,4,3,9,2,2,1,4,2,2,3,3,3,3,1,2,2,1,1,3,3,2,2,1,2,1,2,2,0,1,4,0,22,,
S01006556,Summerhill - 04,Aberdeen City,432,,6,3,5,2,6,2,4,2,3,2,2,4,2,3,2,2,7,3,2,2,6,5,2,4,6,2,8,12,7,7,6,8,8,6,1,7,6,6,6,5,6,4,11,3,4,8,7,7,1,5,4,12,9,3,6,1,5,2,4,7,3,2,3,5,1,1,3,4,4,5,3,3,6,10,7,11,7,7,7,8,7,7,6,4,1,5,5,0,2,3,1,,
S01006557,Summerhill - 05,Aberdeen City,397,,4,8,5,3,8,4,2,1,6,4,4,9,5,2,2,2,8,8,7,5,6,5,3,3,5,4,8,5,2,6,8,5,4,4,4,5,8,4,4,6,8,6,3,6,5,7,8,7,6,4,5,2,3,4,8,5,3,6,7,5,4,3,8,7,3,4,3,1,0,5,2,1,2,5,1,4,2,2,4,6,3,5,4,2,1,1,3,1,2,0,4,,
S01006558,Midstocket - 01,Aberdeen City,323,,2,2,4,4,3,1,2,0,3,4,2,2,1,1,1,1,1,1,3,6,5,1,7,7,3,6,10,9,12,6,7,7,9,7,8,4,8,4,5,2,1,6,4,6,3,3,3,5,3,4,5,2,7,4,5,0,3,6,3,3,2,5,5,1,1,3,3,2,0,2,1,6,3,1,4,5,4,4,1,2,3,2,1,3,1,0,2,0,3,0,6,,
S01006559,Midstocket - 02,Aberdeen City,296,,4,4,1,2,5,2,2,4,2,3,4,2,3,4,2,5,3,2,5,2,0,6,4,2,6,4,2,1,4,2,8,6,1,3,2,2,4,2,4,6,8,3,2,6,5,4,6,7,6,8,2,6,6,7,10,5,2,5,1,3,1,5,3,1,1,2,3,8,2,1,2,1,1,5,4,2,1,4,1,3,2,2,2,1,2,1,0,0,1,0,2,,
S01006560,Midstocket - 03,Aberdeen City,531,,5,9,5,2,3,3,3,6,7,7,7,7,7,4,4,5,6,7,8,3,0,2,7,5,4,5,6,6,8,7,3,10,7,7,4,6,5,7,6,11,5,7,11,13,7,10,14,10,9,5,6,5,4,3,7,7,5,6,10,4,4,5,6,3,4,3,5,4,7,1,2,8,0,4,3,2,2,3,9,4,7,8,3,8,4,6,10,5,7,10,12,,
S01006561,Midstocket - 04,Aberdeen City,405,,4,6,4,3,10,0,8,5,6,2,5,4,4,2,6,2,12,8,3,3,5,2,3,1,4,4,6,8,3,9,2,4,3,2,5,6,7,5,10,5,7,7,3,5,8,5,10,6,3,8,10,6,5,5,7,2,5,7,11,4,10,5,2,2,8,2,2,3,4,2,4,4,3,4,3,3,4,4,2,2,1,2,2,4,2,1,1,1,2,0,1,,
S01006562,Midstocket - 05,Aberdeen City,374,,0,2,2,3,1,2,5,2,3,3,4,5,3,4,1,7,4,7,7,3,1,2,3,3,4,1,5,3,3,4,7,2,2,5,3,3,7,4,3,4,6,3,6,4,7,9,5,8,6,7,9,5,5,6,5,5,10,6,5,5,6,3,3,5,6,3,5,4,3,7,6,7,3,4,5,4,3,5,3,5,6,1,2,4,1,1,2,1,0,0,7,,
S01006563,Midstocket - 06,Aberdeen City,411,,4,4,2,9,4,5,2,5,2,9,4,6,7,5,2,4,1,8,4,2,0,3,2,2,8,11,4,2,2,6,1,3,10,5,12,10,6,4,7,3,6,4,9,4,2,8,7,1,1,7,7,5,1,6,5,6,2,7,6,10,4,5,11,3,6,4,4,9,1,3,10,4,6,2,6,5,1,10,4,0,2,2,1,4,3,3,1,0,2,1,0,,
