"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,630,412",,"25,319","25,139","25,898","25,916","27,304","27,901","28,640","28,520","28,966","30,040","30,815","32,167","31,978","31,059","30,841","31,781","31,521","31,647","31,632","31,222","32,094","33,528","34,440","33,265","30,951","28,795","27,930","30,155","30,839","31,400","33,698","36,288","38,208","38,104","39,694","40,659","41,037","41,105","42,228","42,421","42,172","40,913","40,449","39,087","39,002","38,178","37,084","35,867","34,584","34,197","33,534","32,547","33,293","33,550","34,575","35,890","39,127","30,157","29,140","30,105","29,711","27,838","26,561","27,428","27,272","26,867","26,438","26,134","25,574","24,728","24,039","24,574","23,893","23,263","22,226","20,687","20,119","20,086","18,725","17,983","16,652","16,490","16,042","15,623","10,198","8,726","8,252","8,162","7,598","6,735","23,192",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,399,,4,1,8,2,4,1,2,3,5,2,11,3,4,6,7,5,5,4,6,4,1,3,7,2,7,2,6,8,5,11,3,9,4,7,10,5,11,6,10,5,3,8,10,6,5,6,13,5,2,7,3,5,6,2,5,5,4,2,3,8,5,5,1,2,5,3,3,4,4,2,4,2,2,0,4,3,2,3,5,2,3,2,4,1,2,4,0,0,0,1,4,,
S01006507,Culter - 02,Aberdeen City,439,,3,2,2,1,2,4,5,2,2,10,6,11,5,10,7,3,6,7,5,5,3,9,7,3,2,1,5,3,7,3,4,9,3,3,3,5,4,4,7,8,7,10,7,8,16,4,8,7,5,6,5,6,12,9,8,10,10,9,5,9,0,3,4,5,4,7,4,3,6,6,5,4,7,1,4,2,2,7,2,0,2,1,4,2,0,2,0,0,0,0,0,,
S01006508,Culter - 03,Aberdeen City,353,,2,7,5,1,3,6,7,8,2,1,4,3,3,9,5,5,2,3,0,3,5,3,4,6,9,1,9,11,4,9,13,13,10,6,5,7,8,8,2,6,7,7,6,6,6,4,2,2,8,3,6,5,1,5,6,4,3,5,2,0,3,1,5,3,0,0,2,2,3,2,4,1,2,0,5,1,1,0,3,1,2,2,1,0,0,1,0,2,0,0,0,,
S01006509,Culter - 04,Aberdeen City,308,,4,3,1,3,3,3,5,4,3,2,1,4,5,1,1,5,2,1,2,3,2,1,1,2,1,4,1,7,7,10,3,6,4,5,4,2,2,2,4,4,11,8,1,3,5,2,5,4,6,4,6,7,3,10,3,3,7,2,2,3,4,4,3,3,1,1,3,3,3,3,3,5,5,2,5,7,7,1,4,1,1,3,0,3,4,1,0,0,2,0,3,,
S01006510,Culter - 05,Aberdeen City,313,,2,5,3,3,2,5,0,3,2,0,3,3,5,2,3,3,5,1,3,2,0,0,2,4,1,0,1,2,0,3,2,3,0,2,2,6,3,7,3,6,7,4,2,7,8,6,2,5,4,1,3,4,3,3,2,2,2,3,6,5,9,3,3,6,5,7,4,1,6,0,3,6,3,7,2,2,2,3,7,2,5,8,3,9,1,2,1,1,5,2,14,,
S01006511,Culter - 06,Aberdeen City,417,,2,5,3,4,4,4,3,4,5,7,1,5,4,6,3,7,1,0,3,3,5,2,1,4,4,2,0,3,1,2,6,3,2,3,7,4,5,8,5,7,4,8,6,4,4,5,7,8,1,3,7,7,6,5,6,3,10,9,4,5,4,4,5,13,12,5,6,7,4,4,5,5,4,4,3,6,2,2,4,6,0,3,5,7,2,4,6,1,3,6,15,,
S01006512,Culter - 07,Aberdeen City,271,,0,5,3,3,4,7,4,6,5,7,8,6,8,2,5,0,4,3,7,3,0,2,2,2,0,1,2,0,2,3,1,5,3,5,7,6,2,14,2,6,10,6,3,7,8,5,2,1,5,6,4,4,7,2,2,2,5,3,2,2,1,1,1,0,0,2,3,2,1,2,1,2,2,1,1,2,1,0,0,0,2,0,0,2,0,0,0,0,0,1,2,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,311,,3,5,5,8,6,8,6,7,7,6,5,5,3,6,5,7,5,3,5,0,0,1,0,1,1,0,0,0,2,0,1,3,4,6,12,4,4,5,10,5,9,5,5,4,1,5,2,7,8,4,3,3,7,4,3,2,5,3,2,6,3,4,9,5,5,2,4,2,3,3,4,1,1,1,1,2,1,2,1,1,1,1,0,0,2,0,0,0,0,0,0,,
