"Table 4: Abridged life table, by sex, age and Council area, Scotland 2006-08",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2006-08 (continued)",,,,,,,,,,,,,,,,,,
,Scotland,,,,,,Aberdeen City,,,,,,Aberdeenshire,,,,,,,Angus,,,,,,Argyll and Bute,,,,,,Clackmannanshire,,,,,
Age,Persons,,Males,,Females,,Persons,,Males,,Females,,Persons,,Males,,Females,,Age,Persons,,Males,,Females,,Persons,,Males,,Females,,Males,,Males,,Females,
x,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",77.54,"100,000",75.04,"100,000",79.92,"100,000",77.91,"100,000",75.41,"100,000",80.36,"100,000",79.31,"100,000",77.46,"100,000",81.13,0,"100,000",78.73,"100,000",76.76,"100,000",80.64,"100,000",78.11,"100,000",76.27,"100,000",79.89,"100,000",77.45,"100,000",74.50,"100,000",80.42
1,"99,553",76.89,"99,505",74.42,"99,603",79.23,"99,544",77.27,"99,467",74.81,"99,624",79.66,"99,693",78.56,"99,696",76.69,"99,690",80.38,1,"99,654",78.00,"99,431",76.20,"99,883",79.74,"99,573",77.44,"99,585",75.59,"99,560",79.24,"99,833",76.58,"99,784",73.66,"99,886",79.52
5,"99,470",72.95,"99,424",70.47,"99,517",75.30,"99,511",73.29,"99,434",70.84,"99,591",75.69,"99,643",74.60,"99,624",72.75,"99,664",76.40,5,"99,625",74.03,"99,431",72.20,"99,825",75.78,"99,327",73.63,"99,266",71.82,"99,391",75.37,"99,773",72.63,"99,784",69.66,"99,760",75.61
10,"99,419",67.99,"99,365",65.51,"99,476",70.33,"99,477",68.32,"99,402",65.86,"99,555",70.71,"99,596",69.63,"99,578",67.78,"99,615",71.44,10,"99,488",69.12,"99,270",67.32,"99,712",70.86,"99,327",68.63,"99,266",66.82,"99,391",70.37,"99,773",67.63,"99,784",64.66,"99,760",70.61
15,"99,355",63.03,"99,292",60.56,"99,421",65.37,"99,413",63.36,"99,371",60.88,"99,455",65.78,"99,500",64.69,"99,557",62.79,"99,440",66.56,15,"99,413",64.17,"99,221",62.35,"99,611",65.93,"99,148",63.75,"98,974",62.01,"99,331",65.41,"99,617",62.73,"99,680",59.73,"99,553",65.76
20,"99,109",58.18,"98,954",55.76,"99,271",60.46,"99,272",58.44,"99,184",55.99,"99,356",60.85,"99,151",59.91,"99,050",58.10,"99,260",61.68,20,"99,213",59.30,"98,983",57.49,"99,451",61.03,"98,705",59.02,"98,583",57.25,"98,828",60.73,"99,365",57.88,"99,180",55.02,"99,553",60.76
