,"Top 100 boys' names, Scotland, 2001, together with changes since 2000",,,,,,,
,,,,,,,,
,2001,,,,2000,,,Change in Ranking
,Rank,Name,Number,,Rank ,Number,,2000 - 2001
,,,,,,,,
,1,Jack,781,,1,830,,No change
,2,Lewis,716,,2,786,,No change
,3,Cameron,574,,4,672,,+1
,4,Ryan,551,,3,678,,-1
,5,James,473,,5,520,,No change
,6,Callum,461,,10,466,,+4
,7,Andrew,443,,6,490,,-1
,8,Dylan,430,,20,352,,+12
,9,Ross,403,,11,449,,+2
,10,Jamie,393,,9,470,,-1
,11,Matthew,385,,7=,472,,-4
,12,Adam,383,,19,365,,+7
,13,Daniel,378,,13,429,,No change
,14,Liam,372,,7=,472,,-7
,15,Scott,361,,16,400,,+1
,16,Connor,346,,15,409,,-1
,17,Kieran,338,,14,420,,-3
,18,David,333,,18,372,,No change
,19,Jordan,306,,12,436,,-7
,20,Kyle,295,,17,391,,-3
,21,Michael,290,,21,326,,No change
,22,Ben,288,,22,305,,No change
,23,Thomas,282,,23,302,,No change
,24,John,257,,27,262,,+3
,25=,Aidan,248,,36,221,,+11
,25=,Craig,248,,24,296,,-1
,27,Sean,228,,26,292,,-1
,28,Alexander,224,,31,238,,+3
,29,Nathan,223,,25,295,,-4
,30,Joshua,219,,34,228,,+4
,31,Calum,212,,29,249,,-2
,32=,Robbie,210,,38,208,,+6
,32=,William,210,,42,191,,+10
,34,Luke,209,,39,207,,+5
,35,Euan,205,,33,230,,-2
,36,Declan,203,,35,222,,-1
,37=,Aaron,194,,28,250,,-9
,37=,Ewan,194,,43,183,,+6
,39,Christopher,192,,30,243,,-9
,40,Reece,190,,40=,200,,No change
,41,Robert,188,,32,237,,-9
,42,Fraser,187,,40=,200,,-2
,43,Josh ,184,,49,151,,+6
,44,Mark,161,,37,211,,-7
,45=,Ethan,155,,61,112,,+16
,45=,Paul,155,,45,166,,No change
,47,Brandon,154,,46,161,,-1
,48=,Jay,152,,59,119,,+11
,48=,Samuel,152,,50,150,,+2
,50,Finlay,148,,51,147,,+1
,51,Joseph,147,,44,176,,-7
,52=,Harry,137,,62,112,,+10
,52=,Jake,137,,56,136,,+4
,54,Owen,133,,48,154,,-6
,55,Logan,131,,79,76,,+24
,56,Sam,130,,58,132,,+2
,57,Lee,124,,47,159,,-10
,58,Steven,123,,57,135,,-1
,59,Benjamin,120,,60,118,,+1
,60=,Blair,110,,66,105,,+6
,60=,Stephen,110,,53=,142,,-7
,62,Gregor,107,,71,89,,+9
,63,Rhys,105,,53=,142,,-10
,64,Rory,103,,55,137,,-9
,65,Stuart,100,,52,145,,-13
,66=,Marc,99,,67,104,,+1
,66=,Taylor,99,,69,94,,+3
,68,Shaun,91,,63,107,,-5
,69,Dean,90,,68,102,,-1
,70,Darren,85,,64=,106,,-6
,71,Ciaran,81,,75,82,,+4
,72,Angus,80,,70,93,,-2
,73,Peter,76,,80,72,,+7
,74,Greg ,75,,76,81,,+2
,75=,Aiden,74,,64=,106,,-11
,75=,Jason,74,,77,79,,+2
,75=,Max,74,,82,67,,+7
,78,Martin,73,,90,62,,+12
,79,Joe,72,,91=,61,,+12
,80,Conor,71,,72=,87,,-8
,81=,Louis,70,,89,63,,+8
,81=,Oliver,70,,83=,65,,+2
,83=,Jonathan,69,,72=,87,,-11
,83=,Kai,69,,110=,44,,+27
,85,Gary,67,,87=,64,,+2
,86,Murray,64,,87=,64,,+1
,87,Tyler,63,,100,55,,+13
,88,George,62,,78,77,,-10
,89,Leon,58,,97=,58,,+8
,90,Alistair,56,,91=,61,,+1
,91=,Arran,53,,83=,65,,-8
,91=,Mohammed,53,,83=,65,,-8
,93=,Lucas,52,,117=,41,,+24
,93=,Patrick,52,,74,85,,-19
,95=,Jacob,51,,110=,44,,+15
,95=,Keir,51,,91=,61,,-4
,95=,Marcus,51,,117=,41,,+22
,95=,Nicholas,51,,97=,58,,+2
,99=,Anthony,50,,106=,48,,+7
,99,Duncan,50,,96,60,,-3
,99,Evan,50,,117=,41,,+18
