"Table 3-Top ten forenames given, by Scottish council area, 2005",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,Argyll & Bute,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Lewis,28,,1=,Amy,21,,1,Cameron,13,,1,Sophie,8,
2,Jack,20,,1=,Sophie,21,,2,Lewis,12,,2,Erin,7,
3=,Connor,19,,3,Chloe,19,,3,James,10,,3=,Amy,6,
3=,Daniel,19,,4,Ellie,17,,4,Ryan,9,,3=,Olivia,6,
5,Dylan,18,,5,Katie,16,,5=,Andrew,8,,5=,Chloe,5,
6=,Callum,16,,6=,Hannah,15,,5=,Matthew,8,,5=,Eilidh,5,
6=,Finlay,16,,6=,Leah,15,,7=,Alexander,7,,5=,Ella,5,
8=,James,15,,8,Megan,14,,7=,Connor,7,,5=,Eve,5,
8=,Jamie,15,,9=,Erin,13,,7=,Thomas,7,,5=,Holly,5,
10,Matthew,14,,9=,Jessica,13,,10=,Callum,6,,5=,Niamh,5,
,,,,9=,Rebecca,13,,10=,Finlay,6,,5=,Rachel,5,
,,,,,,,,10=,Jack,6,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeenshire,,,,,,,,Clackmannanshire,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
1,Callum,33,,1,Emma,26,,1=,Callum,7,,1,Amy,7,
2=,Cameron,27,,2,Sophie,25,,1=,Euan,7,,2,Emma,6,
2=,Jack,27,,3,Emily,24,,1=,James,7,,3=,Chloe,5,
2=,Lewis,27,,4,Erin,23,,1=,Ross,7,,3=,Ellie,5,
5,Matthew,22,,5,Isla,20,,5,Daniel,6,,3=,Hannah,5,
6,James,21,,6=,Hannah,18,,6=,Brandon,5,,3=,Sophie,5,
7,Alexander,20,,6=,Lucy,18,,6=,Cameron,5,,7=,Eilidh,4,
8=,Daniel,19,,8,Chloe,17,,6=,Dylan,5,,7=,Erin,4,
8=,Ryan,19,,9,Aimee,16,,6=,Josh,5,,7=,Jade,4,
10=,Adam,17,,10=,Ellie,15,,6=,Liam,5,,7=,Leah,4,
10=,Ethan,17,,10=,Kirsty,15,,,,,,7=,Olivia,4,
10=,Finlay,17,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Angus,,,,,,,,Dumfries & Galloway,,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,,
