"Table 4  -Full list of first forenames given, Scotland, 2005",,,,,,,,,,,,,
,,,,,,,,,,,,,
Boys,,,Girls,,,,,,,,,,
Name,Count,,Name,Count,,,,,,,,,
Aadam,1,,Aaiyasha,1,,,,,,,,,
Aahil,1,,Aaliyah,11,,,,,,,,,
Aaiden,1,,Aaliyha,1,,,,,,,,,
Aalam,1,,Aamal,1,,,,,,,,,
Aanus,1,,Aamisha,1,,,,,,,,,
Aaran,4,,Aamna,2,,,,,,,,,
Aaran-Jordan,1,,Aarshia,1,,,,,,,,,
Aariz,2,,Aastha,1,,,,,,,,,
Aaron,281,,Aava,1,,,,,,,,,
Aaron-Jamie,1,,Aayeshah,1,,,,,,,,,
Aarran,1,,Abaigh,2,,,,,,,,,
Aarron,2,,Abbey,23,,,,,,,,,
Aaryan,2,,Abbey-Elizabeth,1,
Abarhmen,1,,Abbey-Lee,1,
Abbaas,1,,Abbi,28,
Abd,2,,Abbie,229,
Abdaan,1,,Abbie-Ella,1,
Abdal,1,,Abbie-Faie,1,
Abdallah,2,,Abbiegail,1,
Abdalrahman,1,,Abbie-gail,1,
Abdel,1,,Abbielee,1,
Abdelrahman,1,,Abbie-Leigh,2,
Abdolfattah,1,,Abbie-Marie,1,
Abdul,12,,Abbigael,1,
Abdulaziz,2,,Abbigail,2,
Abdullah,10,,Abbinaya,1,
Abdulmonem,1,,Abby,74,
Abdulsalam,1,,Abbygail,1,
Abdul-Wahhab,1,,Abby-mae,1,
Abdur,1,,Abeer,1,
AbdurRaafi',1,,Abey,1,
Abdur-Rahman,1,,Abi,57,
Abdus-Samee,1,,Abie,1,
Abel,1,,Abigael,2,
Abhayraj,1,,Abigail,127,
Abrar,1,,Abigale,1,
Abu,1,,Abigayle,2,
Abubakr,1,,Abijay,1,
Adam,352,,Abi-Louise,1,
Addison,1,,Abrar,1,
Ade,1,,Aby,1,
Adeeb,1,,Ada,2,
Adeel,2,,Adannia,1,
Adeen,1,,Adara,1,
Adem,2,,Adeena,2,
Aden,6,,Adela,1,
Adin,4,,Adele,9,
Aditya,2,,Adelina,1,
Adnan,1,,Adelle,5,
Adrian,8,,Ademide,1,
Advik,1,,Adi,1,
Ady,1,,Adionne,1,
Aedan,12,,Adison,1,
Aeron,1,,Adora,1,
Afif,1,,Adrayana,1,
Afnan,1,,Adriana,5,
Aftab,1,,Adrianna,1,
Agambir,1,,Adrianne,1,
Ahad,2,,Adwoa,1,
Ahmad,4,,Aedyn,1,
Ahmed,8,,Aelie,1,
Ahmet,2,,Aelred,1,
Ahran,1,,Aerin,1,
Ahren,1,,Afeefah,1,
Ahsan,1,,Afia,1,
Ahson,1,,Afra,1,
Ahves,1,,Afsana,1,
Aidan,288,,Afsha,1,
Aidan-James,1,,Afton,1,
Aidden,1,,Agathe,1,
Aiden,285,,Ahy,1,
Aiden-Paul,1,,Aiana,1,
Aidin,2,,Aidee,1,
Ainsley,1,,Aideen,1,
Aizid,1,,Aiesha,1,
Ajay,6,,Aila,3,
A-Jay,1,,Ailani,1,
Akamm,1,,Ailbhe,1,
Akamveer,1,,Ailean,1,
Akash,1,,Ailee,1,
Akshat,1,,Aileen,1,
Alain,1,,Ailey,3,
Alan,46,,Ailidh,4,
Alasdair,29,,Ailie,7,
Alastair,17,,Ailis,2,
Albert,1,,Ailish,2,
Albireo,1,,Aillie,1,
Aldo,1,,Ailsa,33,
Alec,3,,Ailsa-Summer,1,
Aled,1,,Aime,3,
Alejandro,1,,Aimee,231,
Alessandro,5,,Aimee-Jo,1,
Alex,48,,Aimee-Lee,1,
Alexander,293,,Aimee-Leigh,4,
Alexander-Bruce,1,,Aimee-marie,1,
Alexandr,1,,Aimen,1,
Alexandro,1,,Aimi,1,
Alexandros,2,,Aimie,6,
Alexandru,1,,Aine,9,
Alexs,1,,Ainsleigh,1,
Alexzander,1,,Aisha,19,
Alf,1,,Ai'sha,1,
Alfan,1,,Aishah,4,
Alfarouq,1,,Aisia-May,1,
Alfie,49,,Aislin,1,
Alfred,5,,Aisling,2,
Algernon,1,,Aislinn,3,
Alharith,1,,Aislyn,1,
Ali,15,,Aissatou,1,
Alirehman,1,,Aiva,1,
Alistair,44,,Aiyana,2,
Alister,6,,Aiyla,1,
Aljo,1,,Aiza,2,
Allan,12,,Akeisha,1,
Allen,1,,Akisha,1,
Allistair,1,,Alaa,1,
Ally,5,,Alaina,1,
Alphonse,1,,Alana,43,
Alvin,2,,Alanah,5,
Alyn,1,,Alanda,1,
Amaan,2,,Alanis,2,
