"Top ten forenames given, by Scottish council area, 2002",,,,,,,,,,,

Aberdeen City,,,,,,Clackmannanshire,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1=,Lewis,32,1,Sophie,27,1,Cameron,12,1,Zoe,7
1=,Jack,32,2,Rebecca,24,2,Jack,11,2=,Megan,6
3,Cameron,25,3,Chloe,23,3,Lewis,9,2=,Amy,6
4,James,24,4,Emma,19,4,James,7,4=,Ellie,5
5,Adam,23,5,Ellie,18,5=,Jamie,6,4=,Courtney,5
6=,Jamie,21,6,Hannah,17,5=,Dylan,6,6=,Rebecca,4
6=,Dylan,21,7,Lauren,16,5=,David,6,6=,Lauren,4
8,Liam,20,8,Amy,14,5=,Ben,6,6=,Jade,4
9=,Matthew,19,9=,Morgan,13,9=,Ryan,5,6=,Chloe,4
9=,Daniel,19,9=,Emily,13,9=,Aidan,5,6=,Abby,4
,,,,,,9=,Josh,5,,,
,,,,,,9=,Andrew,5,,,

Aberdeenshire,,,,,,Dumfries & Galloway,,,,,
,,,,,,,,,,,
,Boys,,,Girls,,,Boys,,,Girls,
1,Jack,32,1,Amy,28,1,Ryan,23,1,Chloe,18
2,James,31,2=,Sophie,25,2,Jack,21,2=,Erin,16
3,Cameron,29,2=,Ellie,25,3,Lewis,18,2=,Emma,16
4,Matthew,28,4,Emma,24,4,Finlay,16,4,Emily,14
5,Lewis,24,5,Hannah,22,5,Connor,13,5=,Sophie,10
6=,Ross,20,6,Emily,19,6=,Aaron,12,5=,Kirsty,10
6=,Daniel,20,7=,Rebecca,18,6=,Jamie,12,7=,Rebecca,9
8=,Thomas,18,7=,Rachel,18,6=,David,12,7=,Lauren,9
8=,Connor,18,7=,Katie,18,6=,Callum,12,7=,Caitlin,9
8=,Ben,18,7=,Chloe,18,10=,Logan,10,10=,Niamh,8
,,,7=,Caitlin,18,10=,Liam,10,10=,Megan,8
,,,,,,10=,Euan,10,10=,Leah,8
,,,,,,10=,Ben,10,10=,Katie,8
