"Top ten forenames given, by Scottish Council area, 2010",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Argyll & Bute,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
1,Jack,24,,1,Sophie,38,,,1,James,11,,1=,Emma,8
2,Daniel,19,,2,Chloe,18,,,2=,Lewis,8,,1=,Sophie,8
3=,Ethan,18,,3,Isla,16,,,2=,Liam,8,,3=,Lily,7
3=,Liam,18,,4=,Emily,15,,,4=,Oliver,7,,3=,Lucy,7
3=,Oliver,18,,4=,Lily,15,,,4=,Ryan,7,,5=,Charlotte,6
6,Logan,17,,6=,Ava,14,,,6=,Alexander,6,,5=,Emily,6
7,Nathan,15,,6=,Emma,14,,,6=,Dylan,6,,7=,Anna,5
8,Kai,14,,6=,Erin,14,,,6=,Logan,6,,7=,Eilidh,5
9=,Alexander,13,,9=,Lucy,13,,,9=,Aaron,5,,7=,Ellie,5
9=,Charlie,13,,9=,Olivia,13,,,9=,Alfie,5,,7=,Evie,5
9=,James,13,,,,,,,9=,Andrew,5,,7=,Katie,5
9=,Thomas,13,,,,,,,9=,Callum,5,,,,,,
,,,,,,,,,9=,Calum,5,,,,,,
,,,,,,,,,9=,Finlay,5,,,,,,
,,,,,,,,,9=,Jack,5,,,,,,
,,,,,,,,,9=,Samuel,5,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeenshire,,,,,,,,,Clackmannanshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,
1,Jack,32,,1,Sophie,39,,,1,Logan,8,,1=,Brooke,8,,
2=,Daniel,25,,2,Isla,30,,,2,Jack,7,,1=,Grace,8,,
2=,Logan,25,,3=,Emily,21,,,3=,James,6,,3=,Chloe,7,,
4=,James,24,,3=,Lucy,21,,,3=,Leon,6,,3=,Emma,7,,
4=,Lewis,24,,5=,Charlotte,19,,,5=,Lewis,5,,5=,Emily,6,,
6=,Dylan,20,,5=,Jessica,19,,,5=,Samuel,5,,5=,Olivia,6,,
6=,Ryan,20,,5=,Olivia,19,,,7=,Aidan,4,,7=,Aimee,5
8=,Cameron,19,,8,Ellie,18,,,7=,Alexander,4,,7=,Ava,5
8=,Finlay,19,,9=,Chloe,17,,,7=,Caleb,4,,7=,Erin,5
10,Charlie,18,,9=,Hannah,17,,,7=,Daniel,4,,7=,Freya,5
,,,,,,,,,7=,Finlay,4,,7=,Isla,5
,,,,,,,,,7=,Harry,4,,7=,Kayla,5
,,,,,,,,,7=,Jacob,4,,,,
,,,,,,,,,7=,John,4,,,,
,,,,,,,,,7=,Liam,4,,,,
,,,,,,,,,7=,Matthew,4,,,,
,,,,,,,,,7=,Riley,4,,,,
,,,,,,,,,7=,Sean,4,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Angus,,,,,,,,,Dumfries & Galloway,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
1,Jack,12,,1,Sophie,17,,,1,Lewis,16,,1,Isla,16
2,Ryan,11,,2=,Isla,9,,,2,Ryan,14,,2,Chloe,14
3,Jamie,10,,2=,Katie,9,,,3,Lucas,13,,3,Emily,12
4=,Harry,9,,4=,Amy,8,,,4=,Alfie,12,,4=,Erin,9
4=,Liam,9,,4=,Chloe,8,,,4=,Callum,12,,4=,Evie,9
4=,Lucas,9,,4=,Emily,8,,,4=,Logan,12,,4=,Lucy,9
7,Matthew,8,,4=,Jessica,8,,,7=,Jack,11,,4=,Sophie,9
8=,Aiden,7,,8=,Ellie,7,,,7=,Oliver,11,,8=,Hannah,8
8=,Ethan,7,,8=,Freya,7,,,9=,Cameron,10,,8=,Katie,8
10=,Aaron,6,,8=,Ruby,7,,,9=,Daniel,10,,8=,Lauren,8
10=,Daniel,6,,,,,,,,,,,8=,Lily,8
10=,James,6,,,,,,,,,,,,,
10=,Kai,6,,,,,,,,,,,,,
10=,Logan,6,,,,,,,,,,,,,
10=,Oliver,6,,,,,,,,,,,,,
10=,Owen,6,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Dundee City,,,,,,,,,East Lothian,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
1,Jack,26,,1,Lily,15,,,1,Oliver,12,,1,Emily,14
2,Logan,16,,2=,Ava,14,,,2,Lewis,11,,2,Isla,13
3=,James,14,,2=,Olivia,14,,,3=,Cameron,9,,3,Ava,11
3=,Oliver,14,,4=,Ellie,12,,,3=,Daniel,9,,4=,Olivia,9
5=,Lewis,12,,4=,Emily,12,,,3=,Finlay,9,,4=,Ruby,9
5=,Liam,12,,4=,Megan,12,,,3=,Kyle,9,,4=,Sophie,9
7=,Cole,11,,7,Jessica,11,,,3=,Thomas,9,,7=,Erin,8
7=,Daniel,11,,8,Isla,10,,,8=,Jack,8,,7=,Niamh,8
9=,Dylan,10,,9=,Eva,9,,,8=,Liam,8,,9,Lily,7
9=,Lucas,10,,9=,Lucy,9,,,10=,Alexander,7,,10=,Amy,6
