"Top 100 boys' names, Scotland, 2003, together with changes since 2002",,,,,,
,,,,,,
,2003,,,2002,,Change in Ranking
Rank,Name,Count,,Rank,Count,2002-2003
1,Lewis,760,,2,775,+1
2,Jack,708,,1,854,-1
3,Cameron,589,,3,607,No change
4,James,453,,5,508,+1
5,Kyle,442,,11,390,+6
6,Ryan,427,,4,535,-2
7,Ben,396,,13,384,+6
8,Callum,390,,10,401,+2
9,Matthew,386,,8,417,-1
10=,Jamie,385,,6,432,-4
10=,Adam,385,,15,372,+5
12,Connor,380,,14,378,+2
13,Daniel,373,,17,361,+4
14,Liam,361,,7,422,-7
15,Ross,348,,9,407,-6
16,Dylan,334,,12,385,-4
17,Andrew,317,,16,365,-1
18,Nathan,289,,20,317,+2
19,Aidan,287,,22,301,+3
20,Kieran,286,,18=,322,-2
21,Michael,278,,21,310,No change
22,Joshua,270,,23,300,+1
23,David,269,,25,286,+2
24=,John,267,,30,235,+6
24=,Alexander,267,,26,271,+2
26,Scott,261,,18=,322,-8
27,Thomas,253,,24,299,-3
28,Aaron,247,,27,259,-1
29,Josh,230,,28,257,-1
30=,Luke,214,,32,218,+2
30=,Logan,214,,46,166,+16
32,Finlay,201,,40=,182,+8
33,Calum,195,,33,206,No change
34,Sean,193,,31,232,-3
35,Ethan,191,,47,165,+12
36,Euan,189,,29,239,-7
37,William,181,,43,177,+6
38=,Fraser,172,,40=,182,+2
38=,Christopher,172,,37,196,-1
40,Robert,165,,34=,205,-6
41,Craig,161,,42,180,+1
42,Jay,151,,39,183,-3
43,Robbie,148,,44=,171,+1
44=,Samuel,146,,50,151,+6
44=,Joseph,146,,51,150,+7
46,Owen,145,,55,136,+9
47,Ewan,144,,36,202,-11
48,Jordan,141,,34=,205,-14
49,Benjamin,135,,52,143,+3
50=,Mark,129,,38,186,-12
50=,Lee,129,,53,141,+3
52=,Reece,127,,48,158,-4
52=,Declan,127,,44=,171,-8
54,Brandon,126,,49,153,-5
55=,Rory,124,,56,129,1
55=,Harry,124,,57=,128,2
57,Aiden,121,,66=,91,9
58,Sam,120,,54,138,-4
59,Kai,116,,68,90,9
60,Blair,113,,62=,102,2
61,Oliver,112,,65,94,4
62,Steven,110,,59,112,-3
63,Shaun,109,,60=,110,-3
64,Max,106,,62=,102,-2
65=,Rhys,100,,62=,102,-3
65=,Paul,100,,57=,128,-8
67,Jake,97,,60=,110,-7
68,Stephen,89,,74,79,6
69,Stuart,88,,70,83,1
70=,Gregor,86,,69,87,-1
70=,Ciaran,86,,71=,81,1
72,Kian,85,,86,66,14
73,Charlie,84,,80=,72,7
74,Taylor,78,,66=,91,-8
75=,Jacob,77,,80=,72,5
75=,Angus,77,,76=,76,1
77,Tyler,75,,85,67,8
78,Dean,73,,71=,81,-7
79,Jonathan,69,,73,80,-6
80,Darren,68,,76=,76,-4
81,Marc,65,,79,74,-2
82,Patrick,64,,91=,55,9
83=,Peter,63,,75,77,-8
83=,Louis,63,,82=,70,-1
83=,Evan,63,,111,43,28
86=,Murray,61,,82=,70,-4
86=,Duncan,61,,87=,61,1
88,Jason,59,,76=,76,-12
89,Conor,57,,82=,70,-7
90=,George,56,,90,57,No change
90=,Arran,56,,91=,55,1
90=,Alex,56,,95=,53,5
93,Grant,54,,100,50,7
94,Hamish,53,,112,42,18
95=,Lucas,52,,101=,49,6
95=,Leon,52,,99,51,4
97,Mitchell,51,,95=,53,-2
98,Greg,50,,120=,39,22
99=,Mohammed,49,,87=,61,-12
99=,Marcus,49,,106,47,7
99=,Harris,49,,124,38,25
