"Top 100 girls' names, Scotland, 2003, together with changes since 2002",,,,,,
,,,,,,
,2003,,,2002,,Change in Ranking
Rank,Name,Count,,Rank,Count,2002-2003
1,Emma,632,,3,504,+2
2,Ellie,515,,6,423,+4
3,Amy,464,,4,499,+1
4,Sophie,456,,2,532,-2
5,Chloe,417,,1,574,-4
6,Erin,386,,5,441,-1
7,Rachel,338,,7,401,No change
8,Lucy,336,,14,327,+6
9,Lauren,330,,8,399,-1
10,Katie,326,,16,284,+6
11,Emily,325,,12,335,+1
12,Hannah,324,,10,378,-2
13,Rebecca,314,,11,376,-2
14,Megan,308,,9,397,-5
15,Caitlin,275,,13,330,-2
16,Abbie,274,,19,246,+3
17,Holly,263,,15,322,-2
18,Aimee,241,,29,174,+11
19,Niamh,205,,21=,213,+2
20,Olivia,203,,34=,153,+14
21,Eilidh,200,,25,195,+4
22,Sarah,198,,18,249,-4
23,Jessica,182,,26=,189,+3
24,Morgan,179,,20,224,-4
25,Anna,175,,21=,213,-4
26,Mia,167,,46,119,+20
27,Molly,166,,32,167,+5
28,Abigail,163,,44,125,+16
29,Leah,162,,24,196,-5
30=,Shannon,161,,23,203,-7
30=,Jennifer,161,,31,170,+1
32=,Eve,151,,30,172,-2
32=,Charlotte,151,,37,147,+5
34,Abby,148,,42=,126,+8
35,Nicole,144,,17,250,-18
36,Louise,140,,28,177,-8
37,Zoe,132,,26=,189,-11
38,Cara,128,,42=,126,+4
39,Courtney,127,,33,165,-6
40,Isla,123,,53,97,+13
41,Bethany,120,,38=,135,-3
42,Beth,109,,48=,114,+6
43,Kirsty,108,,34=,153,-9
44=,Jenna,105,,60=,82,+16
44=,Grace,105,,57,89,+13
46,Laura,101,,38=,135,-8
47,Taylor,100,,40=,132,-7
48,Iona,95,,51,102,+3
49=,Robyn,94,,54,96,+5
49=,Jodie,94,,45,122,-4
51=,Ciara,90,,81,58,+30
51=,Brooke,90,,58,88,+7
53,Heather,88,,48=,114,-5
54,Eva,85,,72=,65,+18
55=,Rachael,84,,40=,132,-15
55=,Melissa,84,,55,95,No change
55=,Amber,84,,62,81,+7
58,Georgia,83,,56,94,-2
59=,Kayleigh,82,,48=,114,-11
59=,Ella,82,,96=,48,+37
61,Gemma,80,,64=,77,+3
62,Paige,77,,75,63,+13
63,Natasha,74,,59,85,-4
64,Kayla,73,,74,64,+10
65,Samantha,71,,47,117,-18
66=,Kate,68,,76=,63,+10
66=,Freya,68,,68,72,+2
68=,Stephanie,66,,52,100,-16
68=,Millie,66,,115=,39,+47
70=,Skye,63,,63,80,-7
70=,Alexandra,63,,90,52,+20
72=,Natalie,60,,69,68,-3
72=,Carly,60,,83=,55,+11
72=,Caitlyn,60,,60=,82,-12
75,Cerys,59,,100=,46,+25
76=,Lily,58,,110=,42,+34
76=,Kelsey,58,,67,73,-9
78=,Orla,56,,123=,36,+45
78=,Lara,56,,92=,50,+14
80,Kiera,55,,88=,53,+8
81=,Rosie,54,,92=,50,+11
81=,Hayley,54,,64=,77,-17
81=,Elizabeth,54,,83=,55,+2
81=,Demi,54,,76=,63,-5
81=,Daisy,54,,131=,35,+50
86,Catherine,53,,72=,65,-14
87=,Jade,52,,36,151,-51
87=,Danielle,52,,70=,67,-17
89=,Elle,49,,98=,47,+9
89=,Claire,49,,70=,67,-19
89=,Sinead,49,,161=,24,+72
92,Rhiannon,48,,106=,43,+14
93=,Katherine,47,,102=,45,+9
93=,Kaitlyn,47,,92=,50,-1
93=,Chelsea,47,,79,60,-14
93,Alicia,47,,88=,53,-5
97=,Elise,46,,115=,39,+18
97=,Ava,46,,106=,43,+9
99=,Victoria,43,,115=,39,+16
99=,Kara,43,,83=,55,-16
99=,Jasmine,43,,131=,35,+32
