"Top ten forenames given, by Scottish council area, 2003",,,,,,,,,,,,,,

Aberdeen City,,,,,,,,Argyll & Bute,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1=,Lewis,21,,1,Emma,25,,1,Lewis,13,,1,Katie,12
1=,Connor,21,,2,Ellie,20,,2,Cameron,10,,2,Emma,10
3=,Daniel,18,,3=,Rebecca,19,,3,Kyle,9,,3,Chloe,9
3=,Cameron,18,,3=,Lauren,19,,4=,Matthew,7,,4=,Sophie,6
5=,Kyle,17,,5,Chloe,15,,4=,James,7,,4=,Jessica,6
5=,James,17,,6,Katie,14,,4=,Daniel,7,,4=,Amy,6
5=,Jack,17,,7=,Sophie,13,,4=,Connor,7,,7=,Lauren,5
5=,Andrew,17,,7=,Hannah,13,,4=,Andrew,7,,7=,Hannah,5
9,Matthew,16,,9=,Erin,12,,9,Alexander,6,,9=,Rachael,4
10=,Jamie,14,,9=,Amy,12,,10=,Sean,5,,9=,Erin,4
10=,Adam,14,,,,,,10=,Ryan,5,,9=,Ellie,4
10=,Ben,14,,,,,,10=,Michael,5,,9=,Eilidh,4
,,,,,,,,10=,Ethan,5,,9=,Cara,4
,,,,,,,,10=,Charlie,5,,9=,Anna,4
,,,,,,,,,,,,,,
Aberdeenshire,,,,,,,,Clackmannanshire,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Jack,32,,1,Ellie,28,,1=,Liam,7,,1=,Megan,6
2,Liam,31,,2,Chloe,26,,1=,Lewis,7,,1=,Caitlin,6
3,Cameron,29,,3,Emily,25,,1=,Jack,7,,3=,Sophie,5
4,Lewis,26,,4,Emma,24,,4,Ben,6,,3=,Abbie,5
5,Connor,25,,5,Sophie,22,,5=,Robbie,5,,5=,Rachel,4
6,Ross,23,,6,Erin,20,,5=,Logan,5,,5=,Lauren,4
7=,Jamie,21,,7,Katie,18,,5=,Kieran,5,,5=,Katie,4
7=,Calum,21,,8=,Lauren,17,,5=,James,5,,5=,Holly,4
9,Kyle,20,,8=,Hannah,17,,5=,Alexander,5,,5=,Erin,4
10,Finlay,19,,8=,Amy,17,,10=,Aidan,4,,5=,Ellie,4
,,,,,,,,10=,Jordan,4,,5=,Aimee,4
,,,,,,,,10=,Euan,4,,,,
,,,,,,,,10=,Craig,4,,,,
,,,,,,,,10=,Cameron,4,,,,
,,,,,,,,,,,,,,
Angus,,,,,,,,Dumfries & Galloway,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Cameron,16,,1,Katie,14,,1,Lewis,28,,1,Ellie,25
2,Lewis,13,,2,Rachel,13,,2,Cameron,14,,2,Emily,15
3=,Ryan,10,,3=,Lucy,12,,3=,Ryan,12,,3,Chloe,14
3=,Ethan,10,,3=,Emma,12,,3=,Adam,12,,4=,Sarah,12
5=,Kyle,9,,5,Amy,10,,3=,Ben,12,,4=,Holly,12
5=,Jamie,9,,6,Ellie,9,,6=,Kyle,10,,6=,Molly,10
5=,Jack,9,,7=,Shannon,8,,6=,Jack,10,,6=,Hannah,10
5=,Connor,9,,7=,Jessica,8,,6=,Connor,10,,8=,Sophie,9
9=,Adam,8,,7=,Hannah,8,,9=,Thomas,9,,8=,Rebecca,9
9=,James,8,,7=,Chloe,8,,9=,Robbie,9,,8=,Abbie,9
9=,Callum,8,,,,,,9=,Jamie,9,,,,
9=,Ben,8,,,,,,9=,Finlay,9,,,,
,,,,,,,,9=,Daniel,9,,,,
,,,,,,,,9=,Aidan,9,,,,
,,,,,,,,,,,,,,
Dundee City,,,,,,,,East Lothian,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Lewis,21,,1,Amy,16,,1,Cameron,18,,1,Emma,15
2,Liam,19,,2,Ellie,15,,2,Lewis,17,,2,Amy,12
3,Jack,18,,3,Rachel,14,,3,James,11,,3,Sophie,11
4,Adam,15,,4,Emily,12,,4,Ben,10,,4,Anna,10
5,Nathan,14,,5=,Lucy,11,,5=,Matthew,9,,5,Lucy,9
6,Dylan,13,,5=,Hannah,11,,5=,Jamie,9,,6=,Rebecca,8
7=,Cameron,12,,5=,Chloe,11,,5=,Andrew,9,,6=,Lauren,8
7=,Andrew,12,,8=,Shannon,10,,8=,Jack,8,,6=,Erin,8
9,Daniel,11,,8=,Rebecca,10,,8=,Daniel,8,,6=,Emily,8
10=,Ryan,10,,10=,Katie,9,,10=,Thomas,7,,6=,Ellie,8
10=,Kyle,10,,10=,Jessica,9,,10=,Nathan,7,,,,
10=,Jamie,10,,,,,,10=,Adam,7,,,,
10=,Connor,10,,,,,,10=,Joshua,7,,,,
,,,,,,,,10=,Euan,7,,,,
,,,,,,,,10=,Aaron,7,,,,
,,,,,,,,,,,,,,
East Ayrshire,,,,,,,,East Renfrewshire,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Jack,27,,1,Emma,21,,1=,Ross,12,,1,Sophie,20
2,Lewis,23,,2=,Erin,15,,1=,Matthew,12,,2,Emma,15
3,Ryan,19,,2=,Amy,15,,1=,Adam,12,,3,Erin,10
4,Callum,15,,4,Ellie,14,,4=,Lewis,11,,4=,Rebecca,9
5=,Liam,13,,5,Rebecca,12,,4=,Cameron,11,,4=,Rachel,9
5=,Adam,13,,6,Sophie,11,,6,Jack,10,,4=,Olivia,9
5=,Cameron,13,,7,Chloe,10,,7=,James,9,,4=,Hannah,9
8=,Matthew,12,,8=,Morgan,9,,7=,Christopher,9,,8=,Niamh,8
8=,Connor,12,,8=,Megan,9,,9=,Scott,8,,8=,Lucy,8
10=,Ross,11,,8=,Katie,9,,9=,Alexander,8,,8=,Holly,8
10=,Logan,11,,8=,Emily,9,,,,,,8=,Eilidh,8
10=,Kyle,11,,8=,Abbie,9,,,,,,,,
,,,,,,,,,,,,,,
East Dunbartonshire,,,,,,,,"Edinburgh, City of",,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,Cameron,17,,1,Emma,17,,1,James,59,,1,Ellie,45
2,Jack,14,,2=,Sophie,13,,2,Lewis,55,,2=,Hannah,35
3,James,12,,2=,Rachel,13,,3,Jack,53,,2=,Emma,35
4=,Matthew,11,,4,Niamh,10,,4,Cameron,46,,4=,Sophie,33
4=,Lewis,11,,5=,Rebecca,9,,5,Daniel,41,,4=,Lucy,33
6=,Scott,9,,5=,Emily,9,,6,Alexander,38,,6=,Emily,31
6=,Aidan,9,,7=,Sarah,7,,7=,Matthew,35,,6=,Chloe,31
6=,Calum,9,,7=,Lucy,7,,7=,Callum,35,,8=,Lauren,25
6=,Ben,9,,7=,Erin,7,,9,Ryan,34,,8=,Amy,25
10=,Liam,8,,7=,Ellie,7,,10,Ben,33,,10,Olivia,22
10=,David,8,,7=,Caitlin,7,,,,,,,,
10=,Alexander,8,,,,,,,,,,,,
,,,,,,,,,,,,,,
Eilean Siar,,,,,,,,Glasgow City,,,,,,
,Boys,,,,Girls,,,,Boys,,,,Girls,
1,James,9,,1,Eilidh,7,,1,Lewis,96,,1,Emma,82
2,Ross,6,,2,Isla,6,,2,Jack,91,,2,Amy,62
3=,Matthew,4,,3=,Emily,4,,3,Kyle,71,,3,Chloe,58
3=,Daniel,4,,3=,Amy,4,,4,James,64,,4,Ellie,57
3=,Andrew,4,,5=,Jayne,3,,5,Cameron,62,,5,Erin,46
6=,Adam,3,,5=,Holly,3,,6,Ryan,58,,6,Sophie,39
6=,Luke,3,,5=,Abbie,3,,7,Daniel,52,,7=,Rebecca,38
6=,Donald,3,,,,,,8,John,47,,7=,Megan,38
6=,Connor,3,,,,,,9,David,45,,9,Lauren,36
