"Table 1a: Estimated population by age and sex, Scotland, mid-2011",,,,,,,,,,,,,

Age,Persons,Males,Females,,Age,Persons,Males,Females,,Age,Persons,Males,Females
All ages,"5,299,900","2,570,300","2,729,600",,,,,,,,,,
0,"60,365","30,877","29,488",,30,"69,237","34,091","35,146",,60,"64,020","31,303","32,717"
1,"57,682","29,388","28,294",,31,"67,851","33,372","34,479",,61,"64,169","31,584","32,585"
2,"59,379","30,189","29,190",,32,"65,690","32,617","33,073",,62,"66,134","32,416","33,718"
3,"59,234","30,173","29,061",,33,"61,116","29,904","31,212",,63,"68,143","33,316","34,827"
4,"56,926","29,119","27,807",,34,"59,892","29,660","30,232",,64,"73,997","36,009","37,988"
0 - 4,"293,586","149,746","143,840",, 30 - 34,"323,786","159,644","164,142",, 60 - 64,"336,463","164,628","171,835"
5,"55,769","28,397","27,372",,35,"63,532","31,290","32,242",,65,"56,210","27,452","28,758"
6,"55,429","28,517","26,912",,36,"64,101","31,209","32,892",,66,"53,253","25,535","27,718"
7,"54,406","28,033","26,373",,37,"65,333","32,165","33,168",,67,"54,249","26,152","28,097"
8,"52,686","26,840","25,846",,38,"69,274","34,009","35,265",,68,"52,419","24,717","27,702"
9,"52,610","26,806","25,804",,39,"73,861","35,796","38,065",,69,"48,282","22,559","25,723"
 5 - 9,"270,900","138,593","132,307",, 35 - 39,"336,101","164,469","171,632",, 65 - 69,"264,413","126,415","137,998"
10,"54,673","27,743","26,930",,40,"76,830","37,075","39,755",,70,"44,833","20,669","24,164"
11,"56,125","28,919","27,206",,41,"76,006","36,731","39,275",,71,"45,742","21,051","24,691"
12,"58,327","29,930","28,397",,42,"78,902","38,207","40,695",,72,"44,742","20,558","24,184"
13,"59,523","30,490","29,033",,43,"80,567","38,979","41,588",,73,"43,605","19,950","23,655"
14,"61,618","31,684","29,934",,44,"81,359","39,881","41,478",,74,"41,445","18,436","23,009"
 10 - 14,"290,266","148,766","141,500",,40 - 44,"393,664","190,873","202,791",, 70 - 74,"220,367","100,664","119,703"
15,"61,351","31,767","29,584",,45,"80,824","39,324","41,500",,75,"39,876","17,632","22,244"
16,"61,972","31,917","30,055",,46,"83,684","40,854","42,830",,76,"38,103","16,697","21,406"
17,"63,983","32,818","31,165",,47,"82,822","40,034","42,788",,77,"35,407","15,340","20,067"
18,"66,503","33,467","33,036",,48,"82,600","40,211","42,389",,78,"33,215","14,169","19,046"
19,"73,022","36,402","36,620",,49,"80,839","39,785","41,054",,79,"32,543","13,550","18,993"
15 - 19,"326,831","166,371","160,460",, 45 - 49,"410,769","200,208","210,561",, 75 - 79,"179,144","77,388","101,756"
20,"75,298","37,785","37,513",,50,"78,927","38,604","40,323",,80,"30,248","12,446","17,802"
21,"72,740","36,354","36,386",,51,"76,317","37,508","38,809",,81,"27,468","10,829","16,639"
22,"72,567","36,117","36,450",,52,"75,902","37,006","38,896",,82,"25,190","9,906","15,284"
23,"73,748","36,710","37,038",,53,"74,011","36,150","37,861",,83,"22,178","8,414","13,764"
24,"71,227","35,129","36,098",,54,"72,160","35,429","36,731",,84,"20,312","7,587","12,725"
20 - 24,"365,580","182,095","183,485",, 50 - 54,"377,317","184,697","192,620",, 80 - 84,"125,396","49,182","76,214"
25,"70,658","35,166","35,492",,55,"70,059","34,422","35,637",,85,"18,642","6,686","11,956"
26,"69,901","34,410","35,491",,56,"67,109","32,817","34,292",,86,"16,140","5,694","10,446"
27,"67,576","33,302","34,274",,57,"66,477","32,635","33,842",,87,"14,326","4,839","9,487"
28,"68,651","33,649","35,002",,58,"65,258","32,019","33,239",,88,"11,959","3,771","8,188"
29,"69,563","33,865","35,698",,59,"63,021","30,867","32,154",,89,"10,808","3,367","7,441"
25 - 29,"346,349","170,392","175,957",, 55 - 59,"331,924","162,760","169,164",, 85 - 89,"71,875","24,357","47,518"
,,,,,,,,,,,0,0,0
,,,,,,,,,,90 & over,"35,169","9,052","26,117"


,Age group summaries,,,,,,,,,,,,
,,,,,,Count,,,,Percentage of all ages,,,
,,,,,,Persons,Males,Females,,Persons,Males,Females,
,All aged under 16,,,,,"916,103","468,872","447,231",,17,18,16,
,All aged under 18,,,,,"1,042,058","533,607","508,451",,20,21,19
,All aged 16 & over,,,,,"4,383,797","2,101,428","2,282,369",,83,82,84
,All aged 18 & over,,,,,"4,257,842","2,036,693","2,221,149",,80,79,81
,Working age1,,,,,"3,336,842","1,714,370","1,622,472",,63,67,59
,Pension age2,,,,,"1,046,955","387,058","659,897",,20,15,24
,All aged 75 & over,,,,,"411,584","159,979","251,605",,8,6,9

,Footnotes,,,,,,,,,,,
,1) Working age at 30 June 2011 is defined as men aged 16 to 64 and women aged 16 to approximately 60 years and 237 days.,,,,,,,,,,,
,2) Pensionable age at 30 June 2011 was 65 for men and approximately 60 years and 238 days for women.,,,,,,,,,,,

� Crown Copyright 2013,,,,,,,,,,,,
