"Table 7c: Rest of UK / Overseas moves and total resident population of Scotland by age group, mid-2011 to mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Movements between Scotland and the rest of the UK1,,,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,,
,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,
IN,"6,349",14,"10,897",24,"11,142",25,"6,563",15,"4,522",10,"3,108",7,"1,468",3,632,1,435,1,"45,116",100,
OUT,"5,913",14,"9,877",23,"12,333",29,"5,650",13,"3,567",8,"2,281",5,"1,461",3,636,2,360,1,"42,078",100,
NET,436,,"1,020",,"-1,191",,913,,955,,827,,7,,-4,,75,,"3,038",,
Movements between Scotland and Overseas (including asylum seekers)2,,,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,,
,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,
IN,"4,595",13,"14,315",40,"11,211",31,"3,241",9,"1,335",4,746,2,309,1,102,0,46,0,"35,900",100,
OUT,"3,348",13,"6,891",26,"9,244",35,"3,190",12,"1,645",6,997,4,563,2,216,1,106,0,"26,200",100,
NET,"1,247",,"7,424",,"1,967",,51,,-310,,-251,,-254,,-114,,-60,,"9,700",,
Total net migration (including asylum seekers),,,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,,
,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,,,
NET,"1,683",,"8,444",,776,,964,,645,,576,,-247,,-118,,15,,"12,738",,,,
Age distribution of the mid-2012 resident population of Scotland,,,,,,,,,,,,,,,,,,,,,,,
,0-15,,16-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,All ages,,,,
,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,N,%,,,
Total,"914,671",17,"628,760",12,"680,012",13,"707,468",13,"795,012",15,"661,926",12,"507,265",10,"309,244",6,"109,242",2,"5,313,600",100,,,
,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,
1) National Health Service Central Register (NHSCR) patient movements mid-2011 to mid-2012.,,,,,,,,,,,,,,,,,,,,,,,
"2) Totals are based primarily on International Passenger Survey (IPS) data. However, the sample size in Scotland is too small to give an age breakdown so an age distribution is assumed using NHSCR data. ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
