"Table 3.09: Live births, by country of birth of mother and administrative area, Scotland, 2016",,,,,,,,,,,,
,,,,,,,,,,,,
Area,Country of birth of mother,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other Countries,Not stated
,,,,,Total,"Australia, Canada, New Zealand","India, BangladeshSri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Commonwealth,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
SCOTLAND,"54,488","45,192",286,"4,350","2,518",287,"1,251",26,847,107,"2,137",5
Council areas,,,,,,,,,,,,
Aberdeen City,"2,521","1,533",11,449,336,18,143,2,151,22,192,-
Aberdeenshire,"2,811","2,357",12,263,92,19,19,-,46,8,87,-
Angus,"1,025",886,5,98,16,5,4,2,5,-,20,-
Argyll & Bute,699,612,1,47,17,4,-,-,10,3,22,-
City of Edinburgh 1,"5,300","3,464",74,892,430,70,194,7,139,20,440,-
Clackmannanshire,505,464,1,23,8,1,6,-,1,-,9,-
Dumfries & Galloway,"1,318","1,222",5,59,16,2,6,-,7,1,16,-
Dundee City,"1,576","1,269",9,140,86,6,56,-,20,4,72,-
East Ayrshire,"1,275","1,217",2,20,22,7,12,-,3,-,13,1
East Dunbartonshire,951,885,5,19,21,4,8,-,9,-,21,-
East Lothian,"1,041",911,14,85,16,5,3,-,8,-,14,1
East Renfrewshire,861,753,3,24,66,3,47,-,12,4,15,-
Falkirk,"1,565","1,392",9,80,61,9,32,2,17,1,23,-
Fife,"3,739","3,254",19,263,101,17,51,2,25,6,102,-
Glasgow City,"6,833","4,893",39,539,680,29,433,4,196,18,681,1
Highland,"2,150","1,828",6,205,71,16,16,3,30,6,40,-
Inverclyde,706,671,-,15,3,1,-,-,2,-,17,-
Midlothian,"1,088",960,15,52,32,10,9,-,10,3,29,-
Moray,939,826,4,61,22,3,7,-,7,5,25,1
Na h-Eileanan Siar 1,238,212,1,13,3,2,-,-,1,-,9,-
North Ayrshire,"1,244","1,195",1,23,13,1,8,-,4,-,12,-
North Lanarkshire,"3,511","3,223",8,154,79,6,46,1,26,-,47,-
Orkney Islands,178,165,-,9,4,2,1,-,-,1,-,-
Perth & Kinross,"1,325","1,102",3,170,32,6,14,1,11,-,18,-
Renfrewshire,"1,773","1,549",5,125,60,7,29,-,23,1,34,-
Scottish Borders,"1,005",876,4,79,18,4,5,-,8,1,27,1
Shetland Islands,266,242,-,16,3,-,3,-,-,-,5,-
South Ayrshire,976,923,3,21,12,2,6,1,3,-,17,-
South Lanarkshire,"3,315","3,051",11,114,84,10,43,-,31,-,55,-
Stirling,807,700,3,61,26,7,9,-,9,1,17,-
West Dunbartonshire,958,897,5,21,23,7,7,-,9,-,12,-
West Lothian,"1,989","1,660",8,210,65,4,34,1,24,2,46,-
,,,,,,,,,,,,
NHS Board areas 2,,,,,,,,,,,,
Ayrshire & Arran,"3,495","3,335",6,64,47,10,26,1,10,-,42,1
Borders,"1,005",876,4,79,18,4,5,-,8,1,27,1
Dumfries & Galloway,"1,318","1,222",5,59,16,2,6,-,7,1,16,-
Fife,"3,739","3,254",19,263,101,17,51,2,25,6,102,-
Forth Valley,"2,877","2,556",13,164,95,17,47,2,27,2,49,-
Grampian,"6,271","4,716",27,773,450,40,169,2,204,35,304,1
Greater Glasgow & Clyde,"12,082","9,648",57,743,853,51,524,4,251,23,780,1
Highland,"2,849","2,440",7,252,88,20,16,3,40,9,62,-
Lanarkshire,"6,826","6,274",19,268,163,16,89,1,57,-,102,-
Lothian,"9,418","6,995",111,"1,239",543,89,240,8,181,25,529,1
Orkney,178,165,-,9,4,2,1,-,-,1,-,-
Shetland,266,242,-,16,3,-,3,-,-,-,5,-
Tayside,"3,926","3,257",17,408,134,17,74,3,36,4,110,-
Western Isles,238,212,1,13,3,2,-,-,1,-,9,-
,,,,,,,,,,,,
,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,
"1) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,
,,,,,,,,,,,,
2) The statistics for each Health Board's area are based on the Board boundaries that apply with effect from 1 April 2014.  ,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,
