"Table 3.15: Live births, numbers by age of mother and age of father, and the average ages of mothers and fathers, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Father's Age,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Not Known,up to 17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40+,All,,Average age of fathers,,,,
Mother's Age,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not Known,15,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,17,,26.0,,,,
up to 17,134,116,75,59,45,34,22,11,5,3,2,3,3,6,1,3,1,2,-,-,-,-,-,-,-,525,,19.8,,,,
18,94,33,67,86,74,65,26,27,24,14,10,6,6,7,3,2,-,-,2,1,1,1,-,-,2,551,,21.4,,,,
19,136,13,36,94,122,106,92,64,48,58,34,24,25,13,11,4,2,3,2,4,2,1,-,1,3,898,,23.0,,,,
20,134,6,15,73,119,135,150,117,83,70,61,38,24,33,16,9,17,17,8,6,1,4,1,1,4,"1,142",,24.0,,,,
21,116,4,7,33,65,155,189,175,127,116,67,50,51,39,33,24,23,14,10,7,7,4,-,2,10,"1,328",,24.9,,,,
22,125,3,6,17,57,92,154,215,209,173,132,117,92,59,43,29,34,12,13,12,8,10,4,1,32,"1,649",,26.1,,,,
23,132,-,4,13,27,51,142,186,266,236,195,151,123,107,67,61,41,28,28,20,17,13,8,3,39,"1,958",,27.0,,,,
24,135,2,-,12,17,28,47,141,256,265,258,228,163,135,129,78,67,54,42,27,19,20,16,14,52,"2,205",,28.1,,,,
25,123,-,-,3,13,15,37,72,153,305,304,271,272,192,150,137,88,81,40,49,40,29,28,18,60,"2,480",,29.0,,,,
26,114,4,-,9,7,17,32,59,88,177,313,324,320,244,183,167,145,117,84,60,50,48,27,19,85,"2,693",,29.8,,,,
27,101,-,1,3,4,13,17,37,66,112,183,332,404,313,310,239,167,147,114,98,73,55,33,24,103,"2,949",,30.6,,,,
28,107,1,-,3,6,10,10,23,40,59,121,229,438,424,341,352,271,223,171,136,93,66,41,40,157,"3,362",,31.5,,,,
29,115,1,-,4,5,2,11,21,26,50,88,146,277,434,426,414,327,251,197,164,132,90,61,53,197,"3,492",,32.3,,,,
30,87,-,-,2,7,4,13,13,35,38,68,104,157,298,474,467,415,304,262,221,157,112,75,63,244,"3,620",,33.0,,,,
31,105,-,-,1,1,6,5,11,22,27,47,71,115,181,324,534,441,407,327,253,206,175,102,70,292,"3,723",,33.7,,,,
32,81,-,-,1,3,5,2,4,19,16,29,56,89,115,153,296,472,465,366,324,226,172,178,103,371,"3,546",,34.8,,,,
33,98,-,-,-,4,2,5,9,9,27,22,34,54,84,127,184,314,456,389,377,272,249,172,139,442,"3,469",,35.5,,,,
34,74,-,-,1,-,1,7,4,7,19,17,36,47,66,82,131,165,258,405,397,343,249,183,148,492,"3,132",,36.2,,,,
35,72,-,1,-,4,3,9,7,5,10,11,30,47,39,56,98,118,157,247,367,327,237,220,167,618,"2,850",,37.1,,,,
36,59,-,-,-,-,1,6,2,3,6,11,12,21,40,40,71,72,104,140,237,302,279,237,183,622,"2,448",,38.0,,,,
37,47,-,-,-,-,1,3,-,1,4,6,9,16,14,31,39,57,70,101,122,148,221,208,146,585,"1,829",,38.5,,,,
38,34,-,-,-,-,1,1,1,2,5,3,5,12,14,18,22,23,34,41,60,98,120,146,141,586,"1,367",,39.7,,,,
39,29,-,-,-,-,-,-,-,2,4,2,6,4,11,9,17,22,22,36,52,55,59,92,124,516,"1,062",,40.1,,,,
40+,83,-,-,-,-,-,-,5,6,2,3,12,13,10,12,23,29,41,43,63,77,100,132,144,"1,395","2,193",,42.3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.9,,,,
All,"2,350",183,212,414,580,747,980,"1,205","1,502","1,796","1,987","2,294","2,774","2,878","3,039","3,401","3,311","3,267","3,068","3,057","2,654","2,314","1,964","1,604","6,907","54,488",,32.9,,,,
Average age of mothers,27.1,18.0,18.8,20.3,21.1,21.7,22.8,23.5,24.5,25.2,26.0,27.1,27.9,28.6,29.4,30.3,30.9,31.6,32.3,33.0,33.6,34.0,34.8,35.2,36.0,30.3,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
