"Table 3.12: Live birth, stillbirth and maternity rates per 1,000 women, by sex of child and age of mother, Scotland, 2016",,,,,,,
,,,,,,,
Age of mother1,"Rate per 1,000 women",,,,,,
,Maternities2,Live births,,,Stillbirths,,
,,Both sexes,Males,Females,Both sexes,Males,Females
,,,,,,,
15-44,52.1,52.6,27.3,25.4,0.2,0.1,0.1
15-19,13.5,13.5,6.9,6.6,0.1,0,0
20-24,45.3,45.4,23.6,21.8,0.2,0.1,0.1
25-29,78.9,79.7,41.1,38.6,0.3,0.1,0.1
30-34,96.1,97.4,50.5,46.9,0.3,0.2,0.2
35-39,56.5,57.4,30.2,27.2,0.3,0.2,0.2
40-44,12.5,12.7,6.3,6.4,0.1,0,0
,,,,,,,
Footnotes,,,,,,,
1) Rates for age groups 15-19 and 40-44 include births at age under 15 and over 44 respectively. The all ages rate includes cases where the mother's age was not stated and is calculated using the number of women aged 15-44.,,,,,,,
2) Maternities are defined to be the number of pregnancies ending in stillbirths or live births with multiple births counting once only.,,,,,,,
,,,,,,,
� Crown Copyright 2017,,,,,,,
