"Table 3.10: Live births, country of birth of mother by country of birth of father, Scotland, 2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
Country of birth of father  ,Country of birth of mother,,,,,,,,,,,,
,All countries of birth,Scotland,"Other United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated
,,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Commonwealth,,
All countries,"54,488","40,024","5,168",286,"4,350","2,518",287,"1,251",26,847,107,"2,137",5
Scotland,"38,425","33,095","3,153",179,824,637,172,223,8,199,35,537,-
"Other UK, Isle of Man, Channel Islands","5,170","3,213","1,390",42,209,157,42,44,6,55,10,159,-
"Irish Republic, including Ireland, part not stated",294,187,39,39,13,7,2,2,1,1,1,9,-
Other European Union ,"3,619",478,102,3,"2,890",43,12,11,1,18,1,103,-
"Commonwealth, Total","2,799",763,205,11,151,"1,574",47,952,9,517,49,94,1
"Australia, Canada, New Zealand",247,147,27,4,15,40,37,1,-,2,-,14,-
"India, Bangladesh, Sri Lanka, Pakistan","1,442",289,90,3,71,953,2,948,-,3,-,35,1
"West Indies, Belize, Guyana",33,17,4,-,4,5,-,-,5,-,-,3,-
Africa,981,284,77,4,58,525,8,2,4,511,-,33,-
Other Commonwealth,96,26,7,-,3,51,-,1,-,1,49,9,-
Other countries,"1,850",362,102,7,141,47,8,16,-,13,10,"1,191",-
Not stated,"2,331","1,926",177,5,122,53,4,3,1,44,1,44,4
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
