"Table 3.11: Live births, stillbirths� and maternities�, by sex of child, marital status of parents and age of mother, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of mother,Live births,,,,,,,,,Stillbirths,,,,,,,,,Maternities,,,Age of mother,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All live births,,,To married parents,,,To unmarried parents,,,All stillbirths,,,To married parents,,,To unmarried parents,,,All maternities,Married parents,Unmarried parents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All ages,"54,488","28,236","26,252","26,761","13,860","12,901","27,727","14,376","13,351",236,116,120,88,44,44,148,72,76,"53,898","26,388","27,510",All ages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
under 20,"1,974","1,007",967,46,23,23,"1,928",984,944,10,5,5,-,-,-,10,5,5,"1,966",45,"1,921",under 20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,2,1,1,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,2,-,2,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,5,1,4,-,-,-,5,1,4,-,-,-,-,-,-,-,-,-,5,-,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,33,15,18,-,-,-,33,15,18,-,-,-,-,-,-,-,-,-,33,-,33,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,121,69,52,3,3,-,118,66,52,1,1,-,-,-,-,1,1,-,120,3,117,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,364,178,186,2,-,2,362,178,184,1,1,-,-,-,-,1,1,-,360,2,358,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,551,277,274,9,5,4,542,272,270,2,1,1,-,-,-,2,1,1,548,9,539,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,898,466,432,32,15,17,866,451,415,6,2,4,-,-,-,6,2,4,898,31,867,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-24," 8,282 "," 4,302 "," 3,980 "," 1,165 ", 598 , 567 ," 7,117 "," 3,704 "," 3,413 ", 42 , 21 , 21 , 6 , 3 , 3 , 36 , 18 , 18 ," 8,258 "," 1,164 "," 7,094 ",20-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20," 1,142 ", 585 , 557 , 65 , 39 , 26 ," 1,077 ", 546 , 531 , 4 , 2 , 2 , - , - , - , 4 , 2 , 2 ," 1,134 ", 65 ," 1,069 ",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21," 1,328 ", 685 , 643 , 101 , 49 , 52 ," 1,227 ", 636 , 591 , 12 , 7 , 5 , - , - , - , 12 , 7 , 5 ," 1,336 ", 101 ," 1,235 ",21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22," 1,649 ", 893 , 756 , 184 , 93 , 91 ," 1,465 ", 800 , 665 , 11 , 5 , 6 , 1 , - , 1 , 10 , 5 , 5 ," 1,646 ", 184 ," 1,462 ",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23," 1,958 ", 997 , 961 , 312 , 163 , 149 ," 1,646 ", 834 , 812 , 5 , 3 , 2 , 1 , - , 1 , 4 , 3 , 1 ," 1,944 ", 309 ," 1,635 ",23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24," 2,205 "," 1,142 "," 1,063 ", 503 , 254 , 249 ," 1,702 ", 888 , 814 , 10 , 4 , 6 , 4 , 3 , 1 , 6 , 1 , 5 ," 2,198 ", 505 ," 1,693 ",24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25-29," 14,976 "," 7,729 "," 7,247 "," 6,653 "," 3,431 "," 3,222 "," 8,323 "," 4,298 "," 4,025 ", 52 , 24 , 28 , 24 , 15 , 9 , 28 , 9 , 19 ," 14,836 "," 6,584 "," 8,252 ",25-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25," 2,480 "," 1,266 "," 1,214 ", 698 , 354 , 344 ," 1,782 ", 912 , 870 , 9 , 1 , 8 , 4 , - , 4 , 5 , 1 , 4 ," 2,458 ", 696 ," 1,762 ",25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
