"Deaths in which particular drugs were involved, counted on the 'All Drugs Present' basis.",,,,,,,,,
"So, this table counts both",,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,
and  ,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,
,,,,,,,,,
so these figures are not on the standard basis that the General Register Office for Scotland (GROS) uses to produce ,,,,,,,,,
statistics of individual drugs.,,,,,,,,,
,,,,,,,,,
"Table HBX:  Drug-related deaths by selected drugs reported1 and NHS Board area, 2009",,,,,,,,,
,,,,,,,,,
NHS Board,Heroin /,Meth-,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-,Alcohol
area,morphine 2,adone,Any,of which:,,,,amines,
,,,benzo-,Diaz-,Temaz-,,,,
,,,diazepine,epam,epam,,,,
,,,,,,,,,
Scotland,338,188,386,329,20,57,2,16,277
,,,,,,,,,
Ayrshire & Arran,29,14,28,25,1,2,1,1,23
Borders,2,0,4,3,0,0,0,0,4
Dumfries & Galloway,6,3,4,4,1,1,0,0,3
Fife,19,8,17,17,1,0,0,2,6
Forth Valley,10,3,10,10,0,1,0,0,6
Grampian,34,12,32,1,0,13,0,3,30
Greater Glasgow & Clyde,120,78,144,138,2,30,0,7,115
Highland,14,8,18,13,1,0,0,0,13
Lanarkshire,35,11,34,31,0,4,0,2,27
Lothian,37,37,62,58,12,5,1,1,32
Orkney,0,0,0,0,0,0,0,0,0
Shetland,0,0,0,0,0,0,0,0,0
Tayside,31,14,32,29,2,1,0,0,17
Western Isles,1,0,1,0,0,0,0,0,1
,,,,,,,,,
"1.  More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths.  ",,,,,,,,,
"   Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death.",,,,,,,,,
"   With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death",,,,,,,,,
   and (b) other drugs which were present but were not considered to have had any direct contribution to the death.  ,,,,,,,,,
   Basis (a) is now the standard basis for GROS's figures for individual drugs.,,,,,,,,,
   The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are not on the standard basis for GROS's figures for individual drugs.,,,,,,,,,
"   While they are on the same basis as the 'individual drugs' figures that were published in Drug-related Deaths in Scotland in 2008,",,,,,,,,,
   they are not on the same basis as the figures published in the 2009 edition (which includes some revised figures for individual drugs for 2008).,,,,,,,,,
   There may be other differences between years and/or areas in the way in which the information was produced. Further information can be found in ,,,,,,,,,
   Section 2 of the relevant Drug-related Deaths in Scotland publication,,,,,,,,,
2. Further information can be found in paragraph 3.3.1 of the relevant Drug-related Deaths in Scotland publication,,,,,,,,,
,,,,,,,,,

,,,,,,,,,
,,,,,,,,,
,,,,,,,,
,,,,,,,,
