"Table 1 - Top 100 boys' and girls' first forenames, Scotland, 2016 (provisional: up to 3 December) showing changes since 2015",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,,,,
Rank1,Name,Number,2015-2016,,Rank1,Name,Number,2015-2016,,,,
1,Jack,465,no change,,1,Olivia,492,2,,,,
2,James,402,1,,2,Emily,490,-1,,,,
3,Oliver,368,-1,,3,Sophie,392,-1,,,,
4,Lewis,301,no change,,4,Isla,367,no change,,,,
5,Logan,288,3,,5,Ava,343,1,,,,
6,Harry,284,10,,6,Amelia,323,1,,,,
7,Noah,283,8,,7,Jessica,294,-2,,,,
8,Leo,282,5,,8,Ella,268,no change,,,,
9,Charlie,280,-3,,9,Lucy,264,no change,,,,
10,Alexander,279,-5,,10,Charlotte,250,11,,,,
11=,Jacob,265,no change,,11,Aria,239,14,,,,
11=,Lucas,265,-4,,12=,Ellie,236,2,,,,
13,Harris,258,-4,,12=,Lily,236,-2,,,,
14,Mason,242,no change,,14,Freya,234,-1,,,,
15=,Alfie,241,2,,15,Grace,233,-4,,,,
15=,Finlay,241,-4,,16,Sophia,208,3,,,,
17,Ethan,237,6,,17,Chloe,192,-5,,,,
18,Daniel,232,-8,,18,Evie,189,8,,,,
19,Aaron,225,1,,19=,Emma,185,-3,,,,
20,Max,216,-3,,19=,Millie,185,-4,,,,
21,Archie,214,5,,21,Eilidh,177,1,,,,
22,Thomas,212,no change,,22,Mia,174,-2,,,,
23,Matthew,210,5,,23,Anna,166,-6,,,,
24,Adam,200,-4,,24,Eva,160,-7,,,,
25,Rory,199,-2,,25,Hannah,157,-1,,,,
26,Nathan,193,3,,26=,Erin,139,3,,,,
27=,Callum,178,-8,,26=,Layla,139,7,,,,
27=,Joshua,178,3,,28,Ruby,134,-5,,,,
29,Oscar,174,-2,,29,Orla,132,3,,,,
30,Brodie,170,1,,30,Harper,129,6,,,,
31,Cameron,168,-6,,31,Georgia,124,-5,,,,
32,Harrison,166,4,,32,Maisie,121,5,,,,
33,William,161,-1,,33,Isabella,117,9,,,,
34,Finn,157,20,,34,Katie,116,-4,,,,
35,Riley,148,5,,35,Zoe,111,4,,,,
36=,Dylan,147,2,,36,Holly,110,-5,,,,
36=,Samuel,147,3,,37,Robyn,108,9,,,,
38=,Jaxon,145,9,,38=,Amber,106,3,,,,
38=,Liam,145,-5,,38=,Rosie,106,-3,,,,
40,Ollie,141,2,,38=,Zara,106,27,,,,
41,Jamie,139,-6,,41=,Emilia,105,22,,,,
42,Connor,136,2,,41=,Sofia,105,8,,,,
43,Luke,135,1,,43,Skye,103,-10,,,,
44,Theo,132,25,,44,Poppy,102,-16,,,,
45,Ryan,127,-11,,45,Daisy,100,-5,,,,
46=,Andrew,126,-3,,46,Alice,99,2,,,,
46=,Caleb,126,5,,47,Lilly,94,3,,,,
46=,Jude,126,24,,48,Esme,91,9,,,,
49,Joseph,125,-12,,49=,Rebecca,90,4,,,,
50=,Benjamin,122,-1,,49=,Scarlett,90,4,,,,
50=,Muhammad,122,-4,,51,Ivy,87,19,,,,
52,Arran,121,8,,52,Abigail,86,5,,,,
53=,Angus,114,8,,53=,Imogen,85,21,,,,
