"Table 10c: Projected percentage of people living alone in SESplan SDP area, by gender and age group, 2012 to 2037",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037
Males,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%
20-24,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%
25-29,17%,17%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,15%,16%,16%,16%,15%,15%
30-34,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%
35-39,21%,22%,22%,22%,23%,24%,24%,25%,25%,25%,26%,26%,26%,27%,27%,27%,28%,28%,28%,29%,29%,30%,30%,30%,31%,31%
40-44,20%,21%,21%,22%,22%,22%,23%,23%,24%,24%,25%,25%,26%,26%,27%,27%,27%,28%,28%,28%,29%,29%,29%,29%,30%,30%
45-49,20%,21%,21%,22%,22%,23%,23%,24%,24%,25%,25%,26%,26%,27%,27%,28%,28%,29%,29%,30%,30%,31%,31%,31%,32%,32%
50-54,19%,20%,20%,21%,21%,22%,22%,23%,23%,24%,24%,25%,25%,25%,26%,26%,27%,27%,28%,28%,29%,29%,30%,30%,30%,31%
55-59,20%,20%,21%,21%,22%,22%,23%,23%,24%,24%,25%,25%,25%,26%,26%,27%,27%,28%,28%,29%,29%,30%,30%,30%,31%,32%
60-64,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,24%,25%,25%,25%,26%,26%,26%,27%,27%,27%,28%
65-69,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,23%,23%,23%,23%,23%,24%,24%,24%
70-74,21%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%
75-79,24%,24%,24%,24%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,22%,22%,22%,22%,22%,22%,22%,22%,22%,22%,22%
80-84,30%,30%,30%,30%,30%,30%,30%,30%,31%,31%,31%,31%,31%,31%,31%,31%,31%,31%,31%,31%,31%,31%,31%,32%,31%,32%
85-89,38%,38%,37%,38%,38%,38%,38%,38%,38%,38%,38%,38%,39%,39%,39%,39%,39%,40%,40%,40%,40%,40%,40%,40%,41%,41%
90+,45%,45%,45%,44%,45%,44%,45%,44%,45%,45%,45%,45%,45%,45%,45%,46%,46%,46%,46%,47%,47%,47%,47%,47%,47%,47%
All adults,18%,18%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,24%
Females,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,3%,3%,3%,3%,3%,3%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%
20-24,7%,7%,7%,7%,7%,7%,7%,7%,7%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%
25-29,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,12%,12%,12%,12%,12%,12%,12%,12%,12%,12%,12%,12%
30-34,13%,13%,13%,13%,14%,14%,14%,14%,14%,14%,14%,14%,14%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,16%,16%,16%
35-39,12%,12%,13%,13%,13%,13%,13%,13%,14%,14%,14%,14%,15%,15%,15%,15%,16%,16%,16%,16%,17%,17%,17%,17%,18%,18%
40-44,12%,12%,12%,12%,13%,13%,13%,13%,14%,14%,14%,14%,14%,14%,15%,15%,15%,15%,16%,16%,16%,16%,16%,17%,17%,17%
45-49,13%,13%,13%,13%,13%,13%,13%,14%,14%,14%,14%,14%,14%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,15%,16%,16%
50-54,17%,17%,17%,17%,17%,17%,18%,18%,18%,18%,18%,18%,19%,19%,19%,20%,20%,20%,20%,20%,20%,20%,20%,20%,21%,21%
55-59,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,24%
60-64,23%,23%,23%,23%,23%,23%,23%,23%,22%,22%,22%,22%,22%,22%,22%,22%,22%,22%,21%,21%,21%,21%,21%,21%,21%,21%
