"Table 10d: Projected percentage of people living alone in TAYplan SDP area, by gender and age group, 2012 to 2037",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037
Males,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,3%,3%,3%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,6%,6%
20-24,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%
25-29,18%,18%,18%,18%,18%,18%,18%,18%,17%,18%,17%,18%,18%,18%,17%,17%,17%,18%,18%,18%,18%,18%,18%,18%,18%,19%
30-34,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,22%,22%,22%,23%,23%,23%,24%
35-39,19%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,22%,22%,22%,23%,23%,23%,23%,23%,23%,23%,24%
40-44,20%,20%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,25%,25%,25%,26%,26%,26%,27%,27%,27%,27%,27%,28%,28%,28%
45-49,20%,20%,21%,21%,22%,22%,23%,23%,24%,24%,25%,25%,25%,25%,26%,26%,26%,27%,27%,27%,28%,28%,28%,28%,28%,28%
50-54,18%,19%,19%,19%,20%,20%,21%,21%,21%,22%,22%,23%,23%,24%,24%,24%,24%,25%,25%,25%,26%,26%,26%,27%,27%,27%
55-59,19%,19%,19%,20%,20%,20%,21%,21%,21%,21%,22%,22%,23%,23%,23%,24%,24%,24%,25%,25%,25%,25%,25%,26%,26%,26%
60-64,19%,19%,19%,20%,20%,20%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,25%,25%,25%,26%,26%,27%,27%,28%,28%,28%
65-69,18%,18%,19%,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,22%,23%
70-74,19%,19%,19%,19%,19%,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%
75-79,22%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,23%,24%,24%,24%,24%
80-84,28%,27%,27%,27%,27%,27%,27%,27%,27%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%,26%
85-89,38%,37%,36%,36%,35%,34%,34%,33%,33%,33%,33%,33%,33%,32%,32%,32%,32%,32%,32%,32%,31%,31%,31%,31%,31%,31%
90+,43%,44%,44%,45%,46%,47%,46%,46%,46%,46%,46%,46%,46%,46%,46%,46%,47%,47%,47%,47%,48%,48%,48%,49%,49%,49%
All adults,18%,18%,18%,18%,19%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,21%,22%,22%,22%,22%,22%,23%,23%,23%
Females,,,,,,,,,,,,,,,,,,,,,,,,,,
16-19,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%
20-24,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%
25-29,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%,14%
30-34,11%,12%,12%,12%,12%,12%,13%,13%,13%,13%,13%,14%,14%,14%,14%,14%,14%,14%,15%,15%,15%,15%,15%,15%,15%,16%
35-39,10%,10%,10%,11%,11%,11%,11%,12%,12%,12%,13%,13%,13%,14%,14%,14%,14%,15%,15%,15%,16%,16%,16%,16%,17%,17%
40-44,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,11%,11%,11%,11%,11%,11%,12%,12%,12%,12%,12%,12%,13%,13%,13%
45-49,12%,12%,12%,12%,12%,12%,12%,12%,12%,12%,12%,12%,13%,13%,13%,13%,13%,13%,13%,13%,13%,13%,14%,14%,14%,14%
50-54,15%,15%,15%,15%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,16%,17%,17%,17%,17%,17%,17%,18%,18%,18%
55-59,18%,18%,19%,19%,19%,19%,19%,19%,19%,19%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,21%,21%,21%,21%,22%
60-64,22%,21%,21%,21%,21%,21%,21%,20%,20%,20%,20%,20%,19%,19%,19%,19%,19%,18%,18%,18%,18%,17%,17%,17%,17%,17%
