"Table 8b: Household projections for Strategic Development Plan areas, by age of head of household, 2012 to 2037 (percentages)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Percentage of all households by age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037
Glasgow & Clyde Valley,16-19,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%
,20-24,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,3%,3%,3%,3%,3%,3%,3%,4%,4%,4%,4%,4%,4%,4%,4%,4%
,25-29,7%,7%,7%,7%,7%,8%,8%,7%,7%,7%,7%,7%,7%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%
,30-34,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,8%,8%,8%,7%,7%,7%,7%,7%,7%
,35-39,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,8%,8%
,40-44,10%,10%,9%,9%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%
,45-49,11%,11%,10%,10%,10%,10%,9%,9%,9%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%
,50-54,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%,9%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%
,55-59,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,9%,9%,9%,9%,8%,8%,8%,7%,7%,7%,7%,7%,8%
,60-64,8%,8%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,7%,7%,7%
,65-69,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%,8%,8%,8%,9%,9%,8%,8%,8%,8%,8%,8%
,70-74,6%,6%,6%,6%,6%,6%,6%,6%,7%,7%,6%,6%,6%,6%,6%,7%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%
,75-79,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,7%,7%
,80-84,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%
,85-89,2%,2%,2%,2%,2%,2%,2%,2%,2%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,4%,4%,4%
,90+,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,3%
,All ages,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
Aberdeen City & Shire,16-19,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%,1%
,20-24,5%,5%,5%,5%,5%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%,4%
,25-29,8%,8%,8%,8%,8%,9%,9%,8%,8%,8%,8%,7%,7%,7%,7%,7%,6%,6%,6%,6%,6%,7%,7%,7%,7%,7%
,30-34,9%,9%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,9%,9%,9%,8%,8%,8%,8%,8%,8%,7%,8%,8%
,35-39,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%,9%,9%,9%,9%,8%
,40-44,9%,9%,9%,9%,9%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,10%,10%,9%
