"Table 9c: Household projections for SESplan SDP area, by household type and age of head of household, 2012 to 2037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,Average annual change1,Overall change,
,,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2012-2037,2012-2037,
1 adult: male,16-19,793,817,837,857,868,877,887,892,915,948,994,"1,049","1,115","1,184","1,229","1,297","1,324","1,339","1,372","1,379","1,413","1,460","1,507","1,553","1,597","1,638",34,845,107%
,20-24,"3,275","3,241","3,202","3,141","3,063","3,023","3,008","2,989","2,954","2,909","2,864","2,824","2,804","2,810","2,846","2,894","2,982","3,058","3,105","3,174","3,209","3,199","3,186","3,203","3,185","3,205",-3,-70,-2%
,25-29,"7,114","7,193","7,348","7,493","7,659","7,723","7,662","7,592","7,475","7,321","7,248","7,224","7,172","7,078","6,967","6,853","6,748","6,691","6,694","6,765","6,864","7,052","7,207","7,297","7,430","7,481",15,368,5%
,30-34,"8,078","8,306","8,400","8,521","8,655","8,735","8,916","9,170","9,415","9,690","9,828","9,809","9,774","9,680","9,536","9,501","9,527","9,521","9,456","9,367","9,273","9,192","9,167","9,229","9,377","9,564",59,"1,485",18%
,35-39,"8,551","8,537","8,749","9,045","9,378","9,845","10,293","10,564","10,872","11,195","11,449","11,841","12,322","12,796","13,327","13,669","13,790","13,894","13,908","13,834","13,925","14,106","14,233","14,273","14,270","14,253",228,"5,702",67%
,40-44,"9,136","9,132","9,135","9,170","9,082","8,995","8,993","9,207","9,510","9,849","10,326","10,782","11,052","11,359","11,686","11,935","12,328","12,817","13,297","13,835","14,168","14,260","14,327","14,302","14,181","14,241",204,"5,105",56%
,45-49,"9,402","9,602","9,783","9,846","10,077","10,189","10,204","10,206","10,245","10,147","10,051","10,049","10,289","10,625","11,003","11,534","12,042","12,341","12,682","13,042","13,315","13,748","14,287","14,814","15,410","15,780",255,"6,378",68%
,50-54,"8,399","8,769","9,105","9,464","9,700","9,992","10,189","10,344","10,373","10,580","10,662","10,643","10,605","10,607","10,473","10,340","10,307","10,527","10,848","11,210","11,726","12,219","12,499","12,818","13,159","13,415",201,"5,016",60%
,55-59,"7,424","7,768","8,151","8,571","8,980","9,324","9,731","10,078","10,450","10,681","10,976","11,167","11,310","11,323","11,527","11,598","11,561","11,511","11,503","11,349","11,199","11,158","11,386","11,720","12,096","12,640",209,"5,215",70%
,60-64,"6,819","6,787","6,861","6,976","7,176","7,479","7,794","8,131","8,502","8,860","9,151","9,506","9,798","10,114","10,294","10,539","10,682","10,782","10,756","10,915","10,948","10,881","10,804","10,769","10,593","10,425",144,"3,606",53%
,65-69,"5,778","6,123","6,390","6,640","6,825","6,609","6,556","6,592","6,667","6,821","7,073","7,334","7,617","7,926","8,223","8,459","8,746","8,978","9,236","9,364","9,550","9,648","9,705","9,643","9,756","9,753",159,"3,975",69%
,70-74,"4,575","4,663","4,796","4,906","5,093","5,596","5,885","6,077","6,248","6,353","6,096","5,989","5,968","5,981","6,067","6,239","6,415","6,607","6,819","7,013","7,153","7,333","7,462","7,609","7,647","7,734",126,"3,159",69%
,75-79,"4,084","4,171","4,250","4,305","4,306","4,375","4,486","4,626","4,741","4,928","5,424","5,710","5,895","6,056","6,155","5,913","5,809","5,790","5,806","5,890","6,059","6,233","6,422","6,625","6,811","6,948",115,"2,864",70%
,80-84,"3,476","3,523","3,614","3,706","3,809","3,906","4,051","4,181","4,283","4,329","4,444","4,608","4,801","4,969","5,215","5,810","6,174","6,432","6,655","6,811","6,604","6,551","6,594","6,674","6,835","7,095",145,"3,619",104%
,85-89,"2,204","2,255","2,323","2,423","2,531","2,635","2,730","2,848","2,966","3,098","3,220","3,380","3,525","3,643","3,716","3,848","4,031","4,241","4,424","4,678","5,271","5,645","5,911","6,145","6,312","6,166",158,"3,962",180%
,90+,"1,040","1,098","1,184","1,260","1,353","1,446","1,531","1,625","1,737","1,867","1,997","2,121","2,264","2,421","2,598","2,767","2,954","3,141","3,316","3,469","3,658","3,894","4,151","4,376","4,635","5,170",165,"4,130",397%
,All ages,"90,149","91,985","94,130","96,326","98,555","100,748","102,915","105,124","107,353","109,577","111,805","114,036","116,312","118,575","120,863","123,195","125,420","127,671","129,876","132,097","134,335","136,580","138,850","141,050","143,293","145,508","2,214","55,359",61%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 adult: female,16-19,929,941,947,954,952,948,946,939,951,973,"1,010","1,053","1,107","1,162","1,193","1,247","1,262","1,265","1,285","1,283","1,304","1,337","1,370","1,402","1,432","1,460",21,530,57%
