Table 4     UK Parliament electors on the Electoral Register ,,,,,
"            by Constituency, Scotland, February 2001 and December 2001   ",,,,,
,,,,,
,,Feb-01,,Dec-01,
Parliamentary constituency,,Total,Total,Total,Total
,,Electors,Attainers,Electors,Attainers

Scotland,,"4,001,018 ","48,313 ","3,966,801 ","47,188 "
Aberdeen Central,,"50,423 ",389 ,"50,591 ",456 
Aberdeen North,,"53,530 ",752 ,"53,672 ",824 
Aberdeen South,,"59,495 ",656 ,"60,176 ",691 
Airdrie & Shotts,,"58,785 ",645 ,"58,323 ",652 
Angus,,"60,506 ",792 ,"60,124 ",760 
Argyll & Bute,,"49,457 ",640 ,"49,186 ",615 
Ayr,,"56,297 ",728 ,"56,358 ",714 
Banff & Buchan,,"57,225 ",818 ,"57,155 ",742 
"Caithness, Sutherland & Easter Ross",,"41,181 ",443 ,"41,189 ",429 
"Carrick, Cumnock & Doon Valley",,"65,735 ","1,026 ","65,978 ",910 
Central Fife,,"59,705 ",858 ,"59,356 ",929 
Clydebank & Milngavie,,"52,522 ",678 ,"52,292 ",704 
Clydesdale,,"64,936 ",725 ,"65,018 ",757 
Coatbridge & Chryston,,"52,240 ",592 ,"52,508 ",637 
Cumbernauld & Kilsyth,,"50,042 ",584 ,"49,851 ",569 
Cunninghame North,,"55,612 ",717 ,"55,972 ",723 
Cunninghame South,,"50,568 ",740 ,"50,815 ",721 
Dumbarton,,"56,065 ",814 ,"56,875 ",802 
Dumfries,,"63,502 ",720 ,"63,711 ",768 
Dundee East,,"57,051 ",590 ,"55,632 ",562 
Dundee West,,"54,206 ",553 ,"52,563 ",487 
Dunfermline East,,"52,822 ",737 ,"52,666 ",715 
Dunfermline West,,"54,185 ",754 ,"54,689 ",787 
East Kilbride,,"67,031 ",796 ,"66,473 ",797 
East Lothian,,"59,422 ",620 ,"59,556 ",635 
Eastwood,,"68,920 ","1,156 ","68,825 ",784 
Edinburgh Central,,"66,296 ",354 ,"63,557 ",346 
Edinburgh East and Musselburgh,,"59,775 ",652 ,"59,318 ",551 
Edinburgh North and Leith,,"62,731 ",458 ,"62,075 ",400 
Edinburgh Pentlands,,"60,484 ",906 ,"59,781 ",816 
Edinburgh South,,"64,437 ",632 ,"62,133 ",551 
Edinburgh West,,"62,503 ",800 ,"61,676 ",708 
Falkirk East,,"58,095 ",750 ,"57,586 ",702 
Falkirk West,,"53,888 ",647 ,"53,373 ",629 
Galloway & Upper Nithsdale,,"53,189 ",558 ,"53,351 ",575 
Glasgow Anniesland,,"53,189 ",543 ,"51,684 ",607 
Glasgow Baillieston,,"49,350 ",680 ,"48,215 ",667 
Glasgow Cathcart,,"52,055 ",593 ,"49,848 ",705 
Glasgow Govan,,"53,832 ",439 ,"50,708 ",502 
,,,,,
,,,,,
,,Feb-01,,Dec-01,
Parliamentary constituency,,Total,Total,Total,Total
,,Electors,Attainers,Electors,Attainers
,,,,,
Glasgow Kelvin,,"60,000 ",356 ,"56,865 ",592 
Glasgow Maryhill,,"55,087 ",497 ,"51,740 ",548 
Glasgow Pollok,,"49,257 ",619 ,"48,083 ",745 
Glasgow Rutherglen,,"52,174 ",561 ,"51,227 ",574 
Glasgow Shettleston,,"51,363 ",444 ,"49,048 ",512 
Glasgow Springburn,,"55,185 ",548 ,"51,879 ",612 
Gordon,,"60,619 ",934 ,"61,066 ",939 
Greenock & Inverclyde,,"48,492 ",695 ,"48,390 ",442 
Hamilton North & Bellshill,,"54,016 ",627 ,"53,313 ",672 
Hamilton South,,"47,054 ",526 ,"46,760 ",509 
"Inverness East, Nairn & Lochaber",,"66,893 ",634 ,"67,344 ",640 
Kilmarnock & Loudoun,,"61,719 ",879 ,"62,145 ",784 
Kirkcaldy,,"51,636 ",609 ,"51,334 ",701 
Linlithgow,,"55,086 ",502 ,"55,227 ",607 
Livingston,,"65,393 ",800 ,"66,094 ",808 
Midlothian,,"49,253 ",677 ,"48,987 ",553 
Moray,,"57,752 ",903 ,"59,188 ",905 
Motherwell & Wishaw,,"52,790 ",576 ,"52,889 ",584 
North East Fife,,"61,356 ",770 ,"60,599 ",939 
North Tayside,,"62,253 ",773 ,"61,421 ",749 
Ochil,,"57,393 ",834 ,"56,910 ",836 
Orkney and Shetland,,"32,340 ",409 ,"32,204 ",440 
Paisley North,,"47,982 ",637 ,"47,789 ",378 
Paisley South,,"53,098 ",704 ,"52,536 ",399 
Perth,,"62,069 ",748 ,"61,676 ",664 
"Ross, Skye & Inverness West",,"56,300 ",574 ,"56,301 ",563 
Roxburgh & Berwickshire,,"47,429 ",528 ,"47,487 ",524 
Stirling,,"53,340 ",679 ,"52,628 ",660 
Strathkelvin & Bearsden,,"63,368 ",886 ,"62,940 ",891 
"Tweeddale, Ettrick & Lauderdale",,"52,396 ",676 ,"52,606 ",636 
West Aberdeenshire & Kincardine,,"61,961 ","1,069 ","62,820 ","1,025 "
West Renfrewshire,,"52,736 ",859 ,"52,755 ",635 
Western Isles,,"21,941 ",245 ,"21,691 ",193 
,,,,,
