"Abridged life table, by sex, age and council area, Scotland 1991-93",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.47    ,"100,000   ",77.17    ,"100,000   ",72.65    ,"100,000   ",78.07    ," 100,000 ",73.86    ,"100,000   ",78.49    ,0,"100,000   ",73.40    ,"100,000   ",77.72    ,"100,000   ",71.96    ,"100,000   ",77.67    ,"100,000   ",71.53    ,"100,000   ",77.69    
1,"99,203   ",71.04    ,"99,451   ",76.59    ,"99,411   ",72.08    ,"99,355   ",77.58    ," 99,345 ",73.35    ,"99,663   ",77.76    ,1,"99,386   ",72.86    ,"99,594   ",77.04    ,"98,834   ",71.81    ,"99,524   ",77.04    ,"99,021   ",71.23    ,"99,597   ",77.01    
5,"99,043   ",67.15    ,"99,295   ",72.71    ,"99,229   ",68.21    ,"99,246   ",73.66    ," 99,198 ",69.46    ,"99,441   ",73.93    ,5,"99,337   ",68.89    ,"99,490   ",73.12    ,"98,662   ",67.93    ,"99,345   ",73.18    ,"98,918   ",67.30    ,"99,491   ",73.09    
10,"98,934   ",62.22    ,"99,212   ",67.77    ,"99,120   ",63.28    ,"99,075   ",68.78    ," 99,136 ",64.50    ,"99,419   ",68.94    ,10,"99,057   ",64.08    ,"99,391   ",68.19    ,"98,662   ",62.93    ,"99,345   ",68.18    ,"98,714   ",62.44    ,"99,491   ",68.09    
15,"98,826   ",57.29    ,"99,128   ",62.82    ,"99,065   ",58.32    ,"99,045   ",63.80    ," 99,054 ",59.55    ,"99,355   ",63.99    ,15,"99,010   ",59.11    ,"99,246   ",63.28    ,"98,662   ",57.93    ,"99,227   ",63.26    ,"98,519   ",57.56    ,"99,491   ",63.09    
20,"98,444   ",52.50    ,"98,964   ",57.92    ,"98,898   ",53.41    ,"98,906   ",58.89    ," 98,624 ",54.80    ,"99,093   ",59.15    ,20,"98,735   ",54.27    ,"98,988   ",58.44    ,"98,077   ",53.26    ,"99,038   ",58.37    ,"98,120   ",52.78    ,"99,491   ",58.09    
25,"97,891   ",47.78    ,"98,792   ",53.02    ,"98,542   ",48.60    ,"98,787   ",53.96    ," 97,846 ",50.21    ,"98,879   ",54.27    ,25,"98,193   ",49.55    ,"98,849   ",53.52    ,"97,662   ",48.47    ,"98,684   ",53.57    ,"97,396   ",48.16    ,"99,298   ",53.19    
30,"97,304   ",43.06    ,"98,544   ",48.15    ,"98,139   ",43.78    ,"98,482   ",49.12    ," 97,374 ",45.44    ,"98,632   ",49.40    ,30,"97,814   ",44.73    ,"98,548   ",48.68    ,"97,244   ",43.67    ,"98,524   ",48.66    ,"96,877   ",43.40    ,"98,947   ",48.37    
35,"96,712   ",38.30    ,"98,216   ",43.30    ,"97,577   ",39.02    ,"98,311   ",44.20    ," 96,855 ",40.67    ,"98,386   ",44.52    ,35,"97,310   ",39.95    ,"98,298   ",43.79    ,"96,676   ",38.91    ,"98,269   ",43.78    ,"96,438   ",38.59    ,"98,241   ",43.70    
40,"95,938   ",33.59    ,"97,731   ",38.50    ,"96,841   ",34.30    ,"97,813   ",39.41    ," 96,435 ",35.84    ,"97,951   ",39.71    ,40,"96,778   ",35.16    ,"97,775   ",39.01    ,"96,004   ",34.17    ,"97,655   ",39.04    ,"95,748   ",33.85    ,"97,758   ",38.91    
45,"94,653   ",29.01    ,"96,943   ",33.79    ,"95,526   ",29.74    ,"97,010   ",34.72    ," 95,177 ",31.28    ,"97,413   ",34.91    ,45,"95,742   ",30.51    ,"96,694   ",34.42    ,"94,909   ",29.53    ,"96,673   ",34.41    ,"94,603   ",29.23    ,"97,030   ",34.18    
50,"92,561   ",24.61    ,"95,633   ",29.22    ,"93,843   ",25.23    ,"95,777   ",30.13    ," 94,065 ",26.62    ,"96,028   ",30.38    ,50,"94,296   ",25.94    ,"95,703   ",29.75    ,"92,514   ",25.23    ,"95,485   ",29.80    ,"92,729   ",24.77    ,"95,769   ",29.60    
55,"89,079   ",20.48    ,"93,501   ",24.83    ,"90,616   ",21.04    ,"94,138   ",25.61    ," 92,000 ",22.16    ,"94,321   ",25.88    ,55,"91,873   ",21.56    ,"93,788   ",25.31    ,"89,367   ",21.03    ,"93,245   ",25.46    ,"89,545   ",20.56    ,"93,909   ",25.13    
60,"83,545   ",16.67    ,"90,031   ",20.69    ,"85,310   ",17.19    ,"90,898   ",21.44    ," 88,123 ",18.03    ,"91,607   ",21.58    ,60,"87,902   ",17.42    ,"90,832   ",21.05    ,"83,891   ",17.24    ,"90,008   ",21.29    ,"84,515   ",16.63    ,"89,781   ",21.17    
65,"74,949   ",13.29    ,"84,468   ",16.89    ,"77,083   ",13.76    ,"85,728   ",17.58    ," 81,425 ",14.31    ,"87,083   ",17.57    ,65,"80,498   ",13.79    ,"87,173   ",16.83    ,"75,540   ",13.87    ,"84,085   ",17.61    ,"75,639   ",13.29    ,"83,839   ",17.50    
