"Table 9.2     Adoptions, by sex and age of child and relationship of the adopter(s), 2005",,,,,,,,,,-        
Age and sex of child,,,Relationship of the adopter(s),,,,,,,
,,Total,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation,,,
All ages,P,439        ,-        ,146        ,3        ,7        ,283        ,,,
,M,217        ,-        ,70        ,2        ,3        ,142        ,,,
,F,222        ,-        ,76        ,1        ,4        ,141        ,,,
,,,,,,,,,,
Months,,,,,,,,,,
less than 6,M,1        ,-        ,1        ,-        ,-        ,-        ,,,
,F,-        ,-        ,-        ,-        ,-        ,-        ,,,
6 - 8,M,3        ,-        ,-        ,-        ,-        ,3        ,,,
,F,4        ,-        ,1        ,-        ,-        ,3        ,,,
9 - 11,M,5        ,-        ,-        ,-        ,-        ,5        ,,,
,F,5        ,-        ,-        ,-        ,-        ,5        ,,,
12 - 17,M,17        ,-        ,-        ,-        ,1        ,16        ,,,
,F,8        ,-        ,-        ,-        ,-        ,8        ,,,
18 - 23,M,12        ,-        ,-        ,-        ,-        ,12        ,,
,F,14        ,-        ,-        ,-        ,-        ,14        ,,
,,,,,,,,,
Years,,,,,,,,,
2,M,18        ,-        ,1        ,-        ,-        ,17        ,,
,F,19        ,-        ,-        ,-        ,-        ,19        ,,
3 - 4,M,33        ,-        ,3        ,-        ,2        ,28        ,,
,F,41        ,-        ,5        ,-        ,1        ,35        ,,
5 - 9,M,79        ,-        ,27        ,1        ,-        ,51        ,,
,F,76        ,-        ,30        ,1        ,1        ,44        ,,
10 - 14,M,36        ,-        ,25        ,1        ,-        ,10        ,,
,F,45        ,-        ,32        ,-        ,1        ,12        ,,
15 - 17,M,13        ,-        ,13        ,-        ,-        ,-        ,,
,F,10        ,-        ,8        ,-        ,1        ,1        ,,
,,,,,,,,,



