"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.84    ,"100,000   ",75.83    ,"100,000   ",68.97    ,"100,000   ",75.45    ," 100,000 ",68.53    ,"100,000   ",75.22    ,0,"100,000   ",70.60    ,"100,000   ",76.36    ,"100,000   ",68.56    ,"100,000   ",75.04    ,"100,000   ",69.52    ,"100,000   ",76.01    
1,"98,893   ",69.62    ,"99,130   ",75.50    ,"98,828   ",68.79    ,"99,139   ",75.10    ," 98,620 ",68.49    ,"99,140   ",74.87    ,1,"99,558   ",69.91    ,"99,135   ",76.02    ,"98,892   ",68.33    ,"99,130   ",74.70    ,"99,095   ",69.15    ,"99,138   ",75.67    
5,"98,687   ",65.76    ,"98,957   ",71.62    ,"98,644   ",64.91    ,"99,037   ",71.18    ," 98,429 ",64.62    ,"99,012   ",70.97    ,5,"99,402   ",66.02    ,"99,135   ",72.02    ,"98,681   ",64.47    ,"98,970   ",70.82    ,"98,778   ",65.37    ,"98,933   ",71.82    
10,"98,527   ",60.86    ,"98,846   ",66.70    ,"98,450   ",60.04    ,"98,879   ",66.29    ," 98,229 ",59.74    ,"98,860   ",66.07    ,10,"99,230   ",61.12    ,"98,952   ",67.15    ,"98,506   ",59.58    ,"98,870   ",65.89    ,"98,611   ",60.47    ,"98,734   ",66.96    
15,"98,369   ",55.96    ,"98,755   ",61.76    ,"98,336   ",55.10    ,"98,800   ",61.34    ," 98,100 ",54.82    ,"98,773   ",61.13    ,15,"99,183   ",56.15    ,"98,902   ",62.19    ,"98,342   ",54.68    ,"98,793   ",60.94    ,"98,464   ",55.56    ,"98,643   ",62.02    
20,"97,983   ",51.17    ,"98,602   ",56.85    ,"97,995   ",50.29    ,"98,663   ",56.42    ," 97,801 ",49.98    ,"98,638   ",56.21    ,20,"98,654   ",51.44    ,"98,758   ",57.27    ,"97,974   ",49.87    ,"98,652   ",56.02    ,"97,842   ",50.90    ,"98,401   ",57.17    
25,"97,552   ",46.38    ,"98,426   ",51.95    ,"97,532   ",45.51    ,"98,527   ",51.49    ," 97,340 ",45.20    ,"98,529   ",51.27    ,25,"98,183   ",46.68    ,"98,485   ",52.43    ,"97,520   ",45.09    ,"98,497   ",51.11    ,"97,047   ",46.29    ,"98,117   ",52.33    
30,"97,051   ",41.61    ,"98,187   ",47.07    ,"96,971   ",40.76    ,"98,261   ",46.63    ," 96,828 ",40.43    ,"98,252   ",46.40    ,30,"97,448   ",42.01    ,"98,269   ",47.53    ,"97,053   ",40.30    ,"98,212   ",46.25    ,"96,241   ",41.66    ,"97,785   ",47.50    
35,"96,451   ",36.85    ,"97,862   ",42.22    ,"96,204   ",36.07    ,"97,964   ",41.76    ," 95,989 ",35.76    ,"97,965   ",41.53    ,35,"96,942   ",37.21    ,"97,929   ",42.69    ,"96,370   ",35.57    ,"97,908   ",41.38    ,"95,520   ",36.96    ,"97,448   ",42.65    
40,"95,609   ",32.15    ,"97,299   ",37.45    ,"95,186   ",31.43    ,"97,361   ",37.00    ," 94,970 ",31.12    ,"97,360   ",36.78    ,40,"95,928   ",32.58    ,"97,337   ",37.94    ,"95,386   ",30.91    ,"97,226   ",36.66    ,"94,368   ",32.38    ,"96,696   ",37.96    
45,"94,206   ",27.60    ,"96,380   ",32.78    ,"93,660   ",26.90    ,"96,327   ",32.37    ," 93,422 ",26.59    ,"96,309   ",32.15    ,45,"94,489   ",28.04    ,"96,370   ",33.29    ,"93,625   ",26.44    ,"96,190   ",32.02    ,"92,754   ",27.90    ,"95,806   ",33.29    
50,"91,710   ",23.28    ,"94,881   ",28.26    ,"90,856   ",22.65    ,"94,740   ",27.87    ," 90,627 ",22.33    ,"94,571   ",27.69    ,50,"91,649   ",23.83    ,"95,398   ",28.60    ,"90,569   ",22.25    ,"94,455   ",27.57    ,"90,131   ",23.64    ,"94,475   ",28.73    
55,"87,582   ",19.26    ,"92,336   ",23.97    ,"86,268   ",18.72    ,"91,912   ",23.65    ," 85,844 ",18.44    ,"91,634   ",23.50    ,55,"87,884   ",19.75    ,"93,037   ",24.27    ,"85,842   ",18.34    ,"91,555   ",23.36    ,"85,706   ",19.73    ,"92,256   ",24.36    
60,"80,740   ",15.68    ,"88,074   ",20.01    ,"79,004   ",15.21    ,"87,364   ",19.76    ," 78,402 ",14.95    ,"86,974   ",19.63    ,60,"81,397   ",16.12    ,"88,953   ",20.27    ,"78,086   ",14.91    ,"86,785   ",19.51    ,"79,409   ",16.09    ,"88,006   ",20.41    
65,"70,841   ",12.52    ,"81,903   ",16.33    ,"68,123   ",12.24    ,"80,720   ",16.18    ," 67,102 ",12.05    ,"80,160   ",16.08    ,65,"72,182   ",12.86    ,"82,958   ",16.55    ,"67,067   ",11.95    ,"79,803   ",15.99    ,"70,606   ",12.79    ,"82,648   ",16.58    
70,"57,746   ",9.79    ,"73,019   ",13.01    ,"55,219   ",9.52    ,"71,781   ",12.88    ," 54,187 ",9.32    ,"70,913   ",12.85    ,70,"59,269   ",10.11    ,"75,162   ",13.01    ,"53,381   ",9.37    ,"70,253   ",12.83    ,"57,998   ",10.02    ,"74,935   ",13.02    
75,"41,994   ",7.53    ,"61,008   ",10.08    ,"39,855   ",7.23    ,"59,718   ",9.98    ," 38,561 ",7.09    ,"58,511   ",10.05    ,75,"44,770   ",7.58    ,"64,180   ",9.81    ,"37,620   ",7.25    ,"57,898   ",10.03    ,"43,105   ",7.62    ,"63,173   ",9.98    
80,"25,501   ",5.78    ,"46,090   ",7.53    ,"23,008   ",5.69    ,"44,750   ",7.48    ," 21,914 ",5.57    ,"43,889   ",7.56    ,80,"26,942   ",5.94    ,"47,964   ",7.28    ,"21,853   ",5.68    ,"43,404   ",7.55    ,"25,839   ",6.05    ,"47,877   ",7.38    
85,"12,118   ",4.41    ,"28,881   ",5.53    ,"10,621   ",4.41    ,"27,938   ",5.47    ," 9,644 ",4.48    ,"27,498   ",5.58    ,85,"13,749   ",4.25    ,"29,662   ",5.22    ,"10,037   ",4.43    ,"26,978   ",5.62    ,"13,644   ",4.22    ,"30,056   ",5.27    
"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.57    ,"100,000   ",75.21    ,"100,000   ",71.70    ,"100,000   ",76.20    ,"100,000   ",70.51    ,"100,000   ",75.96    ,0,"100,000   ",70.69    ,"100,000   ",76.46    ,"100,000   ",69.99    ,"100,000   ",75.80    ,"100,000   ",70.88    ,"100,000   ",76.59    
1,"98,596   ",69.56    ,"99,068   ",74.92    ,"98,940   ",71.47    ,"99,101   ",75.89    ,"98,882   ",70.30    ,"98,951   ",75.77    ,1,"98,762   ",70.57    ,"99,197   ",76.07    ,"98,848   ",69.80    ,"99,079   ",75.51    ,"98,931   ",70.64    ,"98,988   ",76.37    
5,"98,401   ",65.70    ,"98,917   ",71.03    ,"98,885   ",67.51    ,"98,816   ",72.10    ,"98,736   ",66.40    ,"98,724   ",71.94    ,5,"98,578   ",66.70    ,"99,138   ",72.12    ,"98,604   ",65.97    ,"98,904   ",71.63    ,"98,684   ",66.81    ,"98,862   ",72.47    
10,"98,200   ",60.83    ,"98,776   ",66.13    ,"98,775   ",62.58    ,"98,700   ",67.18    ,"98,586   ",61.50    ,"98,645   ",66.99    ,10,"98,415   ",61.81    ,"99,122   ",67.13    ,"98,362   ",61.13    ,"98,766   ",66.73    ,"98,562   ",61.89    ,"98,818   ",67.50    
15,"98,057   ",55.91    ,"98,718   ",61.17    ,"98,686   ",57.63    ,"98,561   ",62.27    ,"98,437   ",56.59    ,"98,581   ",62.03    ,15,"98,339   ",56.85    ,"99,056   ",62.17    ,"98,211   ",56.22    ,"98,672   ",61.79    ,"98,413   ",56.98    ,"98,717   ",62.57    
20,"97,666   ",51.13    ,"98,523   ",56.28    ,"98,146   ",52.94    ,"98,308   ",57.43    ,"97,928   ",51.87    ,"98,440   ",57.12    ,20,"98,039   ",52.02    ,"98,918   ",57.25    ,"97,847   ",51.42    ,"98,560   ",56.86    ,"97,924   ",52.26    ,"98,470   ",57.72    
25,"97,295   ",46.31    ,"98,331   ",51.39    ,"97,511   ",48.27    ,"98,108   ",52.54    ,"97,252   ",47.22    ,"98,279   ",52.21    ,25,"97,669   ",47.21    ,"98,751   ",52.35    ,"97,325   ",46.68    ,"98,408   ",51.94    ,"97,467   ",47.49    ,"98,262   ",52.83    
30,"96,875   ",41.50    ,"98,115   ",46.49    ,"97,068   ",43.47    ,"97,855   ",47.67    ,"96,709   ",42.47    ,"97,862   ",47.42    ,30,"97,228   ",42.41    ,"98,491   ",47.48    ,"96,758   ",41.94    ,"98,253   ",47.02    ,"96,824   ",42.79    ,"98,055   ",47.94    
35,"96,411   ",36.69    ,"97,777   ",41.65    ,"96,613   ",38.67    ,"97,700   ",42.74    ,"95,897   ",37.81    ,"97,573   ",42.55    ,35,"96,691   ",37.63    ,"98,152   ",42.63    ,"96,156   ",37.19    ,"97,917   ",42.18    ,"96,234   ",38.04    ,"97,740   ",43.09    
40,"95,635   ",31.97    ,"97,248   ",36.86    ,"95,887   ",33.94    ,"97,112   ",37.98    ,"94,775   ",33.22    ,"97,171   ",37.72    ,40,"96,105   ",32.85    ,"97,616   ",37.85    ,"95,403   ",32.46    ,"97,551   ",37.32    ,"95,445   ",33.33    ,"97,367   ",38.24    
45,"94,321   ",27.38    ,"96,213   ",32.23    ,"94,855   ",29.28    ,"96,398   ",33.25    ,"93,587   ",28.61    ,"96,532   ",32.95    ,45,"95,003   ",28.20    ,"96,621   ",33.22    ,"93,958   ",27.92    ,"96,619   ",32.66    ,"94,229   ",28.73    ,"96,621   ",33.52    
50,"91,855   ",23.04    ,"94,593   ",27.74    ,"93,065   ",24.80    ,"94,809   ",28.76    ,"91,417   ",24.23    ,"95,277   ",28.35    ,50,"92,835   ",23.80    ,"95,161   ",28.69    ,"91,781   ",23.52    ,"95,055   ",28.16    ,"92,193   ",24.31    ,"95,410   ",28.91    
55,"87,604   ",19.04    ,"91,714   ",23.53    ,"90,197   ",20.51    ,"92,500   ",24.42    ,"88,049   ",20.06    ,"92,720   ",24.07    ,55,"88,933   ",19.73    ,"92,982   ",24.30    ,"87,888   ",19.45    ,"92,114   ",23.98    ,"88,707   ",20.16    ,"93,574   ",24.43    
60,"80,951   ",15.40    ,"87,194   ",19.62    ,"84,250   ",16.78    ,"89,134   ",20.25    ,"81,902   ",16.38    ,"88,943   ",19.98    ,60,"83,079   ",15.95    ,"89,147   ",20.24    ,"81,190   ",15.85    ,"88,250   ",19.92    ,"82,904   ",16.40    ,"89,308   ",20.48    
65,"71,060   ",12.20    ,"81,272   ",15.87    ,"75,253   ",13.49    ,"82,689   ",16.63    ,"72,932   ",13.09    ,"83,006   ",16.23    ,65,"73,912   ",12.62    ,"83,073   ",16.54    ,"71,694   ",12.62    ,"82,057   ",16.23    ,"73,866   ",13.10    ,"83,765   ",16.67    
70,"57,266   ",9.53    ,"72,230   ",12.54    ,"63,630   ",10.49    ,"74,766   ",13.13    ,"60,901   ",10.18    ,"74,267   ",12.85    ,70,"60,527   ",9.85    ,"74,484   ",13.16    ,"59,009   ",9.80    ,"72,799   ",12.98    ,"61,827   ",10.16    ,"75,211   ",13.28    
75,"41,064   ",7.31    ,"60,094   ",9.57    ,"48,163   ",8.06    ,"62,303   ",10.25    ,"45,561   ",7.77    ,"62,220   ",9.85    ,75,"44,172   ",7.58    ,"63,021   ",10.10    ,"42,740   ",7.58    ,"60,261   ",10.16    ,"45,788   ",7.85    ,"63,613   ",10.24    
80,"24,649   ",5.51    ,"43,636   ",7.24    ,"31,996   ",5.87    ,"47,435   ",7.68    ,"28,607   ",5.89    ,"46,472   ",7.34    ,80,"26,854   ",5.85    ,"48,147   ",7.44    ,"26,004   ",5.84    ,"44,958   ",7.76    ,"28,857   ",5.99    ,"48,774   ",7.60    
85,"10,973   ",4.25    ,"26,747   ",5.23    ,"16,458   ",4.05    ,"30,014   ",5.69    ,"13,559   ",4.66    ,"28,803   ",5.31    ,85,"12,509   ",4.69    ,"30,225   ",5.37    ,"12,071   ",4.70    ,"28,435   ",5.82    ,"14,264   ",4.56    ,"31,313   ",5.44    
"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.57    ,"100,000   ",74.99    ,"100,000   ",69.00    ,"100,000   ",75.87    ,"100,000   ",69.62    ,"100,000   ",75.00    ,0,"100,000   ",70.52    ,"100,000   ",76.64    ,"100,000   ",70.46    ,"100,000   ",78.47    ,"100,000   ",71.39    ,"100,000   ",76.77    
1,"98,992   ",68.27    ,"99,127   ",74.65    ,"98,860   ",68.79    ,"99,139   ",75.53    ,"98,982   ",69.34    ,"99,242   ",74.57    ,1,"98,788   ",70.38    ,"99,007   ",76.40    ,"98,822   ",70.30    ,"99,433   ",77.92    ,"99,376   ",70.83    ,"98,094   ",77.26    
5,"98,775   ",64.42    ,"98,954   ",70.77    ,"98,474   ",65.06    ,"98,843   ",71.75    ,"98,766   ",65.49    ,"98,987   ",70.76    ,5,"98,654   ",66.48    ,"98,837   ",72.53    ,"98,295   ",66.66    ,"99,433   ",73.92    ,"99,376   ",66.83    ,"98,094   ",73.26    
10,"98,610   ",59.52    ,"98,874   ",65.83    ,"98,309   ",60.16    ,"98,638   ",66.89    ,"98,590   ",60.60    ,"98,837   ",65.86    ,10,"98,499   ",61.58    ,"98,690   ",67.64    ,"98,030   ",61.84    ,"99,433   ",68.92    ,"99,376   ",61.83    ,"98,094   ",68.26    
15,"98,431   ",54.62    ,"98,801   ",60.87    ,"98,118   ",55.27    ,"98,528   ",61.96    ,"98,419   ",55.70    ,"98,715   ",60.94    ,15,"98,318   ",56.69    ,"98,605   ",62.69    ,"97,800   ",56.97    ,"99,433   ",63.92    ,"99,194   ",56.94    ,"97,737   ",63.50    
20,"98,037   ",49.83    ,"98,658   ",55.96    ,"97,455   ",50.63    ,"98,245   ",57.13    ,"98,099   ",50.87    ,"98,575   ",56.03    ,20,"98,046   ",51.84    ,"98,482   ",57.77    ,"97,407   ",52.19    ,"99,433   ",58.92    ,"98,459   ",52.35    ,"97,737   ",58.50    
25,"97,586   ",45.05    ,"98,488   ",51.05    ,"96,470   ",46.12    ,"97,957   ",52.30    ,"97,764   ",46.04    ,"98,402   ",51.12    ,25,"97,753   ",46.99    ,"98,314   ",52.86    ,"96,894   ",47.46    ,"99,433   ",53.92    ,"98,089   ",47.54    ,"97,737   ",53.50    
30,"97,135   ",40.25    ,"98,200   ",46.19    ,"95,629   ",41.51    ,"97,573   ",47.49    ,"97,343   ",41.23    ,"98,202   ",46.22    ,30,"97,338   ",42.18    ,"98,107   ",47.97    ,"96,618   ",42.59    ,"99,149   ",49.07    ,"97,186   ",42.96    ,"97,737   ",48.50    
35,"96,510   ",35.49    ,"97,889   ",41.33    ,"94,812   ",36.84    ,"97,237   ",42.65    ,"96,831   ",36.43    ,"97,816   ",41.39    ,35,"96,803   ",37.39    ,"97,783   ",43.12    ,"96,383   ",37.68    ,"98,636   ",44.31    ,"96,812   ",38.11    ,"97,540   ",43.59    
40,"95,541   ",30.83    ,"97,175   ",36.62    ,"93,602   ",32.29    ,"96,415   ",37.99    ,"96,071   ",31.70    ,"97,174   ",36.65    ,40,"96,065   ",32.66    ,"97,300   ",38.32    ,"95,725   ",32.93    ,"98,153   ",39.51    ,"96,062   ",33.39    ,"97,152   ",38.76    
45,"93,693   ",26.39    ,"96,145   ",31.98    ,"91,912   ",27.84    ,"95,560   ",33.31    ,"94,671   ",27.13    ,"96,087   ",32.03    ,45,"94,766   ",28.08    ,"96,468   ",33.63    ,"93,805   ",28.55    ,"97,898   ",34.61    ,"94,609   ",28.86    ,"96,680   ",33.93    
50,"90,535   ",22.22    ,"94,412   ",27.52    ,"89,388   ",23.55    ,"94,061   ",28.80    ,"92,304   ",22.76    ,"94,602   ",27.50    ,50,"92,334   ",23.75    ,"95,000   ",29.11    ,"91,323   ",24.26    ,"96,685   ",30.01    ,"91,952   ",24.63    ,"96,094   ",29.13    
55,"85,828   ",18.30    ,"91,524   ",23.31    ,"84,686   ",19.72    ,"91,907   ",24.41    ,"88,118   ",18.73    ,"91,840   ",23.25    ,55,"88,691   ",19.62    ,"92,784   ",24.75    ,"87,756   ",20.14    ,"94,157   ",25.75    ,"88,410   ",20.51    ,"93,229   ",24.94    
60,"77,964   ",14.90    ,"86,718   ",19.47    ,"78,475   ",16.08    ,"87,579   ",20.50    ,"80,631   ",15.23    ,"87,248   ",19.34    ,60,"82,116   ",15.99    ,"88,843   ",20.73    ,"79,643   ",16.94    ,"91,391   ",21.46    ,"81,227   ",17.11    ,"89,625   ",20.85    
65,"67,043   ",11.91    ,"79,681   ",15.97    ,"69,865   ",12.76    ,"82,537   ",16.60    ,"69,920   ",12.18    ,"80,734   ",15.70    ,65,"72,575   ",12.77    ,"83,445   ",16.91    ,"74,536   ",12.93    ,"87,415   ",17.32    ,"72,813   ",13.79    ,"83,774   ",17.13    
70,"53,095   ",9.39    ,"70,028   ",12.82    ,"57,402   ",9.98    ,"74,863   ",13.04    ,"56,373   ",9.51    ,"71,034   ",12.50    ,70,"59,566   ",10.01    ,"74,978   ",13.54    ,"59,446   ",10.57    ,"81,733   ",13.35    ,"61,955   ",10.77    ,"78,834   ",13.04    
75,"37,301   ",7.30    ,"57,691   ",10.03    ,"42,320   ",7.65    ,"62,666   ",10.09    ,"40,289   ",7.31    ,"58,834   ",9.58    ,75,"44,056   ",7.65    ,"63,345   ",10.57    ,"45,920   ",7.95    ,"69,039   ",10.34    ,"48,523   ",8.06    ,"66,728   ",9.96    
80,"21,811   ",5.72    ,"43,241   ",7.55    ,"25,317   ",6.11    ,"47,883   ",7.44    ,"23,814   ",5.63    ,"42,997   ",7.18    ,80,"27,279   ",5.82    ,"49,113   ",7.91    ,"30,864   ",5.61    ,"51,979   ",7.92    ,"33,232   ",5.62    ,"49,446   ",7.56    
85,"10,139   ",4.42    ,"26,816   ",5.64    ,"13,630   ",4.20    ,"30,333   ",5.29    ,"11,049   ",4.25    ,"26,006   ",5.24    ,85,"13,327   ",4.30    ,"31,717   ",5.87    ,"13,927   ",4.40    ,"34,091   ",5.76    ,"15,924   ",4.02    ,"29,017   ",6.13    
"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",70.89    ,"100,000   ",76.80    ,"100,000   ",68.75    ,"100,000   ",77.50    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1983, 1984 and 1985 and the total",,,,,,,,,,,
1,"99,130   ",70.51    ,"99,493   ",76.19    ,"99,249   ",68.27    ,"99,636   ",76.78    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,883   ",66.68    ,"99,303   ",72.33    ,"99,249   ",64.27    ,"98,981   ",73.27    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,826   ",61.71    ,"99,197   ",67.41    ,"99,249   ",59.27    ,"98,981   ",68.27    ,,,,,,"the death records for 1983-1985.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,611   ",56.84    ,"99,065   ",62.49    ,"99,125   ",54.34    ,"98,851   ",63.36    ,,,,,,years of life left to persons aged exactly x who are subject to the 1983-1985 mortality probabilities from age ,,,
20,"98,162   ",52.09    ,"98,961   ",57.56    ,"98,651   ",49.59    ,"98,851   ",58.36    ,,,,,,x onwards.,,,
25,"97,754   ",47.30    ,"98,772   ",52.66    ,"98,039   ",44.89    ,"98,645   ",53.48    ,,,,,,,,,
30,"97,268   ",42.52    ,"98,586   ",47.76    ,"96,690   ",40.48    ,"98,451   ",48.58    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,650   ",37.78    ,"98,256   ",42.91    ,"95,213   ",36.07    ,"98,087   ",43.75    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,850   ",33.07    ,"97,683   ",38.15    ,"93,628   ",31.64    ,"97,030   ",39.20    ,,,,,,,,,
45,"94,889   ",28.38    ,"96,917   ",33.43    ,"91,959   ",27.17    ,"96,833   ",34.27    ,,,,,,,,,
50,"92,767   ",23.98    ,"95,773   ",28.80    ,"88,425   ",23.15    ,"94,263   ",30.14    ,,,,,,,,,
55,"88,644   ",19.97    ,"93,390   ",24.47    ,"82,857   ",19.54    ,"91,629   ",25.93    ,,,,,,,,,
60,"82,399   ",16.30    ,"89,850   ",20.33    ,"76,172   ",16.03    ,"88,151   ",21.86    ,,,,,,,,,
65,"73,237   ",13.03    ,"83,693   ",16.64    ,"67,728   ",12.72    ,"84,723   ",17.64    ,,,,,,,,,
70,"61,126   ",10.11    ,"75,699   ",13.14    ,"54,766   ",10.14    ,"77,948   ",13.96    ,,,,,,,,,
75,"45,757   ",7.67    ,"63,762   ",10.13    ,"39,869   ",8.00    ,"67,681   ",10.69    ,,,,,,,,,
80,"28,519   ",5.79    ,"49,416   ",7.34    ,"26,085   ",5.90    ,"50,988   ",8.38    ,,,,,,,,,
85,"13,416   ",4.49    ,"30,203   ",5.43    ,"12,782   ",4.44    ,"35,796   ",5.87    ,,,,,,,,,
,,,,,,,,,,,,,
