"Table 3  Local Government electors on the Electoral Register by Council Area, Scotland, 2002 to 2004",,,,,,,,
,          ,,,,,,,
,,,2002,,2003,,2004,
Council Area,,,Total,Total,Total,Total,Total,Total
,,,Electors,Attainers,Electors,Attainers,Electors,Attainers
,,,,,,,,
Scotland,,,"3,905,553","48,697","3,877,194","47,115","3,878,963","45,891"
,,,,,,,,
Aberdeen City,,,"161,392","2,164","159,242","1,989","156,271","1,884"
Aberdeenshire,,,"173,660","2,582","176,818","2,690","179,149","2,558"
Angus,,,"85,336","1,016","84,792",990,"85,468",875
Argyll & Bute,,,"68,808",965,"68,262",862,"68,139",857
Clackmannanshire,,,"34,542",466,"34,396",472,"35,717",560
Dumfries & Galloway,,,"113,042","1,191","113,746","1,238","114,248","1,345"
Dundee City,,,"109,710","1,337","108,798",864,"108,808","1,279"
East Ayrshire,,,"92,872","1,152","93,628","1,094","92,932","1,028"
East Dunbartonshire,,,"83,499","1,317","82,875","1,148","81,907","1,176"
East Lothian,,,"70,994",873,"70,423",871,"71,138",904
East Renfrewshire,,,"67,341","1,000","66,743","1,073","65,986","1,047"
"Edinburgh, City of",,,"346,395","3,509","335,184","3,417","334,108","3,498"
Eilean Siar,,,"21,206",240,"21,366",255,"21,413",268
Falkirk,,,"107,678","1,462","107,291","1,236","110,833","1,531"
Fife,,,"272,243","3,794","272,888","3,756","274,086","4,156"
Glasgow City ,,,"453,487","5,211","445,052","4,783","441,035","2,771"
Highland,,,"162,895","1,964","165,914","2,111","167,888","2,065"
Inverclyde,,,"62,481",944,"61,156",954,"59,605",884
Midlothian,,,"61,798",780,"60,727",757,"60,846",778
Moray,,,"64,906","1,067","65,558",946,"66,385","1,020"
North Ayrshire,,,"106,108","1,396","107,557","1,112","106,921","1,160"
North Lanarkshire,,,"248,471","2,634","245,165","2,850","245,168","2,846"
Orkney Islands,,,"15,643",212,"15,732",187,"15,973",220
Perth & Kinross,,,"106,521","1,270","105,828","1,284","106,548","1,095"
Renfrewshire,,,"129,892","1,686","126,938","1,895","123,450","1,647"
Scottish Borders,,,"84,200","1,086","85,496",963,"86,583","1,023"
Shetland Islands,,,"16,785",224,"16,858",240,"17,034",238
South Ayrshire,,,"90,244","1,088","90,922",982,"90,610",978
South Lanarkshire,,,"237,805","2,531","236,535","2,707","237,334","2,741"
Stirling,,,"63,998",959,"63,385",917,"64,733","1,038"
West Dunbartonshire,,,"71,711","1,054","69,433",913,"68,531",868
West Lothian,,,"119,890","1,523","118,486","1,559","120,116","1,553"
,,,,,,,,
