"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.12    ,"100,000   ",78.58    ,"100,000   ",71.78    ,"100,000   ",77.89    ," 100,000 ",71.26    ,"100,000   ",77.50    ,0,"100,000   ",73.55    ,"100,000   ",79.18    ,"100,000   ",70.77    ,"100,000   ",77.29    ,"100,000   ",73.33    ,"100,000   ",79.32    
1,"99,412   ",72.55    ,"99,518   ",77.96    ,"99,413   ",71.21    ,"99,419   ",77.34    ," 99,479 ",70.63    ,"99,417   ",76.96    ,1,"99,134   ",73.20    ,"99,426   ",78.63    ,"99,327   ",70.25    ,"99,490   ",76.68    ,"99,437   ",72.74    ,"99,518   ",78.71    
5,"99,315   ",68.62    ,"99,440   ",74.02    ,"99,333   ",67.26    ,"99,333   ",73.41    ," 99,412 ",66.68    ,"99,309   ",73.04    ,5,"99,001   ",69.29    ,"99,426   ",74.63    ,"99,234   ",66.32    ,"99,376   ",72.77    ,"99,361   ",68.80    ,"99,436   ",74.77    
10,"99,238   ",63.67    ,"99,390   ",69.05    ,"99,258   ",62.31    ,"99,281   ",68.44    ," 99,333 ",61.73    ,"99,243   ",68.09    ,10,"98,943   ",64.33    ,"99,426   ",69.63    ,"99,142   ",61.38    ,"99,325   ",67.81    ,"99,274   ",63.85    ,"99,382   ",69.81    
15,"99,143   ",58.73    ,"99,328   ",64.09    ,"99,166   ",57.37    ,"99,220   ",63.48    ," 99,246 ",56.78    ,"99,182   ",63.13    ,15,"98,831   ",59.40    ,"99,367   ",64.67    ,"99,054   ",56.43    ,"99,277   ",62.84    ,"99,193   ",58.90    ,"99,329   ",64.85    
20,"98,749   ",53.95    ,"99,161   ",59.20    ,"98,796   ",52.57    ,"99,104   ",58.56    ," 98,891 ",51.98    ,"99,086   ",58.18    ,20,"98,402   ",54.65    ,"99,161   ",59.80    ,"98,605   ",51.67    ,"99,120   ",57.93    ,"98,618   ",54.23    ,"99,148   ",59.96    
25,"98,121   ",49.28    ,"98,966   ",54.31    ,"97,816   ",48.07    ,"98,776   ",53.74    ," 97,824 ",47.52    ,"98,780   ",53.36    ,25,"97,766   ",49.99    ,"98,734   ",55.05    ,"97,858   ",47.05    ,"98,873   ",53.07    ,"97,725   ",49.71    ,"98,921   ",55.09    
30,"97,414   ",44.62    ,"98,752   ",49.42    ,"96,904   ",43.50    ,"98,534   ",48.87    ," 96,810 ",42.99    ,"98,526   ",48.49    ,30,"97,221   ",45.25    ,"98,538   ",50.15    ,"96,863   ",42.51    ,"98,589   ",48.22    ,"96,976   ",45.07    ,"98,804   ",50.15    
35,"96,666   ",39.95    ,"98,430   ",44.58    ,"96,175   ",38.81    ,"98,264   ",43.99    ," 96,111 ",38.28    ,"98,281   ",43.60    ,35,"96,387   ",40.62    ,"98,157   ",45.34    ,"95,885   ",37.91    ,"98,254   ",43.37    ,"96,001   ",40.50    ,"98,429   ",45.34    
40,"95,741   ",35.31    ,"97,996   ",39.76    ,"95,187   ",34.19    ,"97,863   ",39.16    ," 95,050 ",33.68    ,"97,878   ",38.77    ,40,"95,665   ",35.91    ,"97,765   ",40.51    ,"94,693   ",33.36    ,"97,750   ",38.58    ,"95,012   ",35.90    ,"98,063   ",40.50    
45,"94,484   ",30.75    ,"97,217   ",35.06    ,"93,798   ",29.66    ,"97,002   ",34.49    ," 93,649 ",29.15    ,"96,955   ",34.12    ,45,"94,325   ",31.39    ,"97,152   ",35.75    ,"93,143   ",28.87    ,"96,808   ",33.94    ,"93,668   ",31.38    ,"97,387   ",35.76    
50,"92,616   ",26.32    ,"95,991   ",30.48    ,"91,214   ",25.43    ,"95,563   ",29.97    ," 90,811 ",24.98    ,"95,525   ",29.59    ,50,"92,671   ",26.90    ,"95,683   ",31.26    ,"90,640   ",24.60    ,"95,376   ",29.41    ,"92,064   ",26.88    ,"96,053   ",31.22    
55,"89,623   ",22.11    ,"94,135   ",26.03    ,"87,590   ",21.38    ,"93,579   ",25.55    ," 87,026 ",20.96    ,"93,457   ",25.19    ,55,"89,604   ",22.74    ,"93,973   ",26.78    ,"86,652   ",20.62    ,"93,184   ",25.04    ,"89,340   ",22.62    ,"94,179   ",26.79    
60,"84,725   ",18.25    ,"91,112   ",21.81    ,"82,006   ",17.66    ,"90,485   ",21.34    ," 81,086 ",17.31    ,"90,143   ",21.02    ,60,"85,142   ",18.80    ,"91,616   ",22.41    ,"80,243   ",17.07    ,"89,509   ",20.97    ,"84,821   ",18.70    ,"91,632   ",22.47    
65,"77,537   ",14.71    ,"86,528   ",17.83    ,"74,098   ",14.28    ,"85,362   ",17.47    ," 72,964 ",13.96    ,"84,787   ",17.19    ,65,"77,910   ",15.31    ,"87,271   ",18.40    ,"71,607   ",13.82    ,"83,864   ",17.21    ,"78,278   ",15.05    ,"87,187   ",18.49    
70,"67,351   ",11.55    ,"79,519   ",14.18    ,"63,223   ",11.31    ,"78,444   ",13.79    ," 61,725 ",11.05    ,"77,560   ",13.56    ,70,"68,252   ",12.12    ,"81,429   ",14.54    ,"60,360   ",10.93    ,"76,121   ",13.71    ,"68,749   ",11.79    ,"81,179   ",14.67    
75,"53,331   ",8.93    ,"68,899   ",10.98    ,"49,328   ",8.79    ,"67,804   ",10.57    ," 47,623 ",8.58    ,"66,539   ",10.40    ,75,"55,094   ",9.42    ,"72,172   ",11.08    ,"46,176   ",8.52    ,"64,827   ",10.66    ,"54,919   ",9.13    ,"71,943   ",11.23    
80,"36,948   ",6.78    ,"54,401   ",8.25    ,"33,789   ",6.68    ,"52,220   ",7.97    ," 32,332 ",6.45    ,"50,794   ",7.84    ,80,"38,706   ",7.35    ,"57,129   ",8.34    ,"30,663   ",6.57    ,"50,168   ",8.04    ,"38,441   ",6.97    ,"57,873   ",8.35    
85,"20,868   ",5.08    ,"36,594   ",6.04    ,"18,768   ",5.03    ,"34,877   ",5.70    ," 17,527 ",4.79    ,"33,838   ",5.52    ,85,"23,023   ",5.66    ,"38,448   ",6.18    ,"16,690   ",4.98    ,"32,983   ",5.93    ,"22,550   ",5.12    ,"39,601   ",6.05    
"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.01    ,"100,000   ",77.70    ,"100,000   ",75.72    ,"100,000   ",80.15    ,"100,000   ",74.93    ,"100,000   ",79.62    ,0,"100,000   ",74.47    ,"100,000   ",79.56    ,"100,000   ",73.95    ,"100,000   ",78.65    ,"100,000   ",74.65    ,"100,000   ",79.76    
1,"99,246   ",72.57    ,"99,203   ",77.33    ,"99,689   ",74.96    ,"99,873   ",79.25    ,"99,529   ",74.28    ,"99,451   ",79.06    ,1,"99,511   ",73.84    ,"99,703   ",78.79    ,"99,475   ",73.34    ,"99,442   ",78.09    ,"99,524   ",74.00    ,"99,579   ",79.10    
5,"99,118   ",68.66    ,"99,118   ",73.39    ,"99,459   ",71.12    ,"99,873   ",75.25    ,"99,447   ",70.34    ,"99,324   ",75.16    ,5,"99,461   ",69.87    ,"99,634   ",74.85    ,"99,396   ",69.40    ,"99,400   ",74.12    ,"99,350   ",70.13    ,"99,508   ",75.15    
10,"99,048   ",63.71    ,"99,075   ",68.42    ,"99,360   ",66.19    ,"99,822   ",70.29    ,"99,447   ",65.34    ,"99,287   ",70.19    ,10,"99,401   ",64.91    ,"99,557   ",69.90    ,"99,340   ",64.43    ,"99,305   ",69.19    ,"99,310   ",65.16    ,"99,445   ",70.20    
15,"98,956   ",58.76    ,"99,020   ",63.46    ,"99,312   ",61.22    ,"99,770   ",65.32    ,"99,380   ",60.38    ,"99,215   ",65.24    ,15,"99,345   ",59.95    ,"99,528   ",64.92    ,"99,177   ",59.54    ,"99,229   ",64.24    ,"99,194   ",60.23    ,"99,374   ",65.25    
20,"98,406   ",54.08    ,"98,814   ",58.59    ,"99,014   ",56.40    ,"99,770   ",60.32    ,"98,988   ",55.61    ,"99,091   ",60.32    ,20,"99,066   ",55.11    ,"99,347   ",60.04    ,"98,903   ",54.69    ,"99,020   ",59.37    ,"98,779   ",55.47    ,"99,211   ",60.35    
25,"97,670   ",49.47    ,"98,590   ",53.71    ,"98,148   ",51.88    ,"99,401   ",55.54    ,"98,154   ",51.06    ,"98,879   ",55.44    ,25,"98,500   ",50.41    ,"99,155   ",55.15    ,"98,265   ",50.03    ,"98,924   ",54.43    ,"98,173   ",50.80    ,"98,964   ",55.50    
30,"96,759   ",44.91    ,"98,368   ",48.83    ,"97,792   ",47.06    ,"99,227   ",50.63    ,"97,472   ",46.40    ,"98,754   ",50.51    ,30,"97,858   ",45.73    ,"98,999   ",50.23    ,"97,746   ",45.28    ,"98,869   ",49.45    ,"97,625   ",46.07    ,"98,725   ",50.62    
35,"95,931   ",40.28    ,"97,981   ",44.01    ,"97,436   ",42.22    ,"98,876   ",45.80    ,"97,001   ",41.62    ,"98,403   ",45.68    ,35,"97,222   ",41.01    ,"98,591   ",45.43    ,"97,283   ",40.49    ,"98,647   ",44.56    ,"96,921   ",41.39    ,"98,409   ",45.78    
40,"95,114   ",35.60    ,"97,594   ",39.18    ,"96,722   ",37.51    ,"98,562   ",40.94    ,"96,085   ",36.99    ,"98,118   ",40.80    ,40,"96,451   ",36.32    ,"98,152   ",40.62    ,"96,437   ",35.82    ,"98,198   ",39.75    ,"96,141   ",36.70    ,"98,017   ",40.95    
45,"93,856   ",31.04    ,"96,831   ",34.47    ,"95,768   ",32.86    ,"97,840   ",36.22    ,"95,103   ",32.35    ,"97,360   ",36.10    ,45,"95,442   ",31.67    ,"97,476   ",35.89    ,"95,214   ",31.25    ,"97,460   ",35.03    ,"95,016   ",32.11    ,"97,325   ",36.22    
50,"92,170   ",26.57    ,"95,538   ",29.90    ,"94,127   ",28.39    ,"96,635   ",31.64    ,"93,766   ",27.77    ,"96,458   ",31.42    ,50,"93,849   ",27.17    ,"96,566   ",31.20    ,"93,507   ",26.77    ,"96,252   ",30.44    ,"93,524   ",27.58    ,"96,288   ",31.59    
55,"89,383   ",22.32    ,"93,441   ",25.51    ,"92,106   ",23.96    ,"94,933   ",27.17    ,"91,605   ",23.37    ,"94,956   ",26.87    ,55,"91,188   ",22.89    ,"94,863   ",26.72    ,"90,711   ",22.52    ,"94,536   ",25.95    ,"91,195   ",23.22    ,"94,816   ",27.04    
60,"84,969   ",18.35    ,"90,022   ",21.39    ,"89,004   ",19.71    ,"91,767   ",23.02    ,"87,692   ",19.30    ,"92,336   ",22.56    ,60,"86,925   ",18.89    ,"92,482   ",22.34    ,"86,471   ",18.50    ,"91,706   ",21.67    ,"86,873   ",19.25    ,"92,516   ",22.65    
65,"78,294   ",14.70    ,"85,285   ",17.44    ,"82,505   ",16.06    ,"88,467   ",18.78    ,"80,881   ",15.71    ,"88,277   ",18.49    ,65,"80,894   ",15.11    ,"88,333   ",18.27    ,"80,159   ",14.77    ,"87,114   ",17.68    ,"81,133   ",15.44    ,"88,990   ",18.45    
70,"68,425   ",11.46    ,"78,139   ",13.80    ,"74,850   ",12.45    ,"83,282   ",14.80    ,"72,477   ",12.25    ,"81,791   ",14.76    ,70,"71,384   ",11.79    ,"82,086   ",14.47    ,"69,865   ",11.57    ,"79,955   ",14.04    ,"71,992   ",12.08    ,"82,483   ",14.71    
75,"54,255   ",8.79    ,"66,852   ",10.71    ,"62,415   ",9.43    ,"74,348   ",11.28    ,"58,457   ",9.58    ,"71,811   ",11.46    ,75,"57,247   ",9.09    ,"71,384   ",11.27    ,"55,880   ",8.84    ,"69,088   ",10.86    ,"58,451   ",9.30    ,"72,223   ",11.44    
80,"37,508   ",6.60    ,"52,534   ",7.95    ,"45,372   ",7.03    ,"58,160   ",8.72    ,"42,310   ",7.29    ,"57,784   ",8.63    ,80,"39,920   ",6.95    ,"57,114   ",8.46    ,"38,402   ",6.73    ,"54,381   ",8.12    ,"41,822   ",7.00    ,"58,420   ",8.55    
85,"20,599   ",4.97    ,"34,323   ",5.84    ,"26,382   ",5.30    ,"41,900   ",6.13    ,"25,014   ",5.59    ,"39,617   ",6.45    ,85,"23,399   ",5.08    ,"38,805   ",6.27    ,"21,668   ",5.00    ,"36,271   ",5.93    ,"24,421   ",5.21    ,"40,981   ",6.13    
"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.58    ,"100,000   ",77.20    ,"100,000   ",73.20    ,"100,000   ",79.39    ,"100,000   ",72.60    ,"100,000   ",77.90    ,0,"100,000   ",73.99    ,"100,000   ",79.10    ,"100,000   ",74.41    ,"100,000   ",81.79    ,"100,000   ",74.94    ,"100,000   ",81.16    
1,"99,272   ",70.09    ,"99,518   ",76.57    ,"99,546   ",72.54    ,"99,554   ",78.74    ,"99,393   ",72.05    ,"99,592   ",77.22    ,1,"99,423   ",73.42    ,"99,494   ",78.50    ,"100,000   ",73.41    ,"99,236   ",81.42    ,"100,000   ",73.94    ,"100,000   ",80.16    
5,"99,169   ",66.16    ,"99,402   ",72.66    ,"99,493   ",68.57    ,"99,437   ",74.83    ,"99,295   ",68.12    ,"99,531   ",73.26    ,5,"99,342   ",69.48    ,"99,440   ",74.54    ,"100,000   ",69.41    ,"99,236   ",77.42    ,"99,765   ",70.11    ,"99,758   ",76.35    
10,"99,072   ",61.23    ,"99,357   ",67.69    ,"99,394   ",63.64    ,"99,360   ",69.89    ,"99,214   ",63.17    ,"99,483   ",68.30    ,10,"99,251   ",64.54    ,"99,396   ",69.57    ,"100,000   ",64.41    ,"99,236   ",72.42    ,"99,765   ",65.11    ,"99,758   ",71.35    
15,"98,984   ",56.28    ,"99,313   ",62.72    ,"99,326   ",58.68    ,"99,310   ",64.92    ,"99,101   ",58.24    ,"99,372   ",63.37    ,15,"99,145   ",59.60    ,"99,351   ",64.60    ,"99,760   ",59.56    ,"99,236   ",67.42    ,"99,765   ",60.11    ,"99,548   ",66.49    
20,"98,499   ",51.54    ,"99,135   ",57.83    ,"98,689   ",54.04    ,"99,139   ",60.03    ,"98,776   ",53.42    ,"99,141   ",58.51    ,20,"98,849   ",54.78    ,"99,218   ",59.69    ,"98,604   ",55.23    ,"98,936   ",62.61    ,"99,765   ",55.11    ,"99,289   ",61.66    
25,"97,855   ",46.86    ,"98,905   ",52.96    ,"97,686   ",49.57    ,"98,996   ",55.11    ,"98,227   ",48.71    ,"98,997   ",53.59    ,25,"98,459   ",49.98    ,"99,104   ",54.75    ,"98,604   ",50.23    ,"98,494   ",57.88    ,"99,001   ",50.52    ,"98,690   ",57.02    
30,"96,867   ",42.32    ,"98,611   ",48.11    ,"96,844   ",44.98    ,"98,912   ",50.16    ,"97,605   ",44.00    ,"98,761   ",48.71    ,30,"97,981   ",45.21    ,"98,926   ",49.85    ,"97,975   ",45.53    ,"98,494   ",52.88    ,"98,548   ",45.74    ,"98,452   ",52.15    
35,"95,786   ",37.77    ,"98,243   ",43.28    ,"95,802   ",40.44    ,"98,540   ",45.34    ,"96,936   ",39.29    ,"98,466   ",43.85    ,35,"97,327   ",40.50    ,"98,674   ",44.97    ,"97,062   ",40.94    ,"97,999   ",48.14    ,"98,149   ",40.92    ,"98,452   ",47.15    
40,"94,542   ",33.23    ,"97,700   ",38.51    ,"94,694   ",35.89    ,"98,185   ",40.49    ,"96,140   ",34.59    ,"97,975   ",39.06    ,40,"96,493   ",35.83    ,"98,235   ",40.16    ,"96,433   ",36.19    ,"97,314   ",43.46    ,"97,063   ",36.35    ,"98,069   ",42.33    
45,"92,933   ",28.76    ,"96,750   ",33.86    ,"93,349   ",31.37    ,"97,483   ",35.76    ,"94,863   ",30.02    ,"97,180   ",34.36    ,45,"95,359   ",31.23    ,"97,552   ",35.42    ,"95,968   ",31.35    ,"97,082   ",38.56    ,"96,086   ",31.69    ,"97,861   ",37.41    
50,"90,568   ",24.45    ,"95,318   ",29.33    ,"91,765   ",26.87    ,"96,205   ",31.21    ,"92,831   ",25.63    ,"95,955   ",29.77    ,50,"93,857   ",26.69    ,"96,287   ",30.85    ,"93,296   ",27.18    ,"96,608   ",33.73    ,"92,936   ",27.68    ,"97,220   ",32.64    
55,"86,490   ",20.48    ,"93,071   ",24.98    ,"89,185   ",22.57    ,"94,256   ",26.80    ,"89,845   ",21.40    ,"94,109   ",25.30    ,55,"90,885   ",22.48    ,"94,448   ",26.40    ,"90,740   ",22.87    ,"94,760   ",29.34    ,"90,176   ",23.45    ,"95,236   ",28.27    
60,"79,881   ",16.97    ,"89,242   ",20.94    ,"84,642   ",18.65    ,"91,625   ",22.50    ,"84,925   ",17.49    ,"90,928   ",21.10    ,60,"86,230   ",18.56    ,"91,334   ",22.22    ,"86,642   ",18.84    ,"94,526   ",24.41    ,"86,989   ",19.22    ,"93,782   ",23.67    
65,"71,043   ",13.77    ,"83,483   ",17.21    ,"78,429   ",14.93    ,"87,133   ",18.53    ,"77,184   ",13.99    ,"86,196   ",17.12    ,65,"79,147   ",14.99    ,"87,157   ",18.16    ,"79,478   ",15.31    ,"93,428   ",19.67    ,"81,946   ",15.25    ,"90,407   ",19.46    
70,"59,801   ",10.89    ,"75,553   ",13.76    ,"68,962   ",11.64    ,"81,047   ",14.73    ,"65,669   ",11.01    ,"78,490   ",13.56    ,70,"69,159   ",11.80    ,"80,374   ",14.49    ,"69,570   ",12.14    ,"88,284   ",15.67    ,"72,449   ",11.92    ,"85,042   ",15.53    
75,"45,599   ",8.50    ,"64,172   ",10.76    ,"54,825   ",8.99    ,"71,823   ",11.30    ,"50,475   ",8.57    ,"66,978   ",10.46    ,75,"55,550   ",9.07    ,"70,212   ",11.22    ,"59,266   ",8.81    ,"80,744   ",11.89    ,"60,726   ",8.74    ,"77,281   ",11.84    
80,"30,034   ",6.62    ,"49,899   ",8.12    ,"38,307   ",6.79    ,"58,232   ",8.36    ,"34,303   ",6.43    ,"51,242   ",7.90    ,80,"38,760   ",6.92    ,"56,299   ",8.38    ,"42,096   ",6.38    ,"67,672   ",8.71    ,"40,506   ",6.85    ,"62,965   ",8.96    
85,"16,373   ",5.05    ,"32,650   ",6.08    ,"22,314   ",4.87    ,"40,197   ",5.99    ,"18,602   ",4.75    ,"32,862   ",5.92    ,85,"22,388   ",5.15    ,"38,394   ",6.12    ,"20,955   ",5.30    ,"51,021   ",5.74    ,"25,687   ",4.36    ,"42,971   ",6.97    
"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1999-01 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",73.87    ,"100,000   ",79.18    ,"100,000   ",72.26    ,"100,000   ",80.15    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1999, 2000 and 2001 and the total",,,,,,,,,,,
1,"99,337   ",73.36    ,"99,561   ",78.53    ,"99,741   ",71.44    ,"99,458   ",79.58    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,306   ",69.38    ,"99,481   ",74.59    ,"99,497   ",67.61    ,"99,458   ",75.58    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,194   ",64.46    ,"99,481   ",69.59    ,"99,497   ",62.61    ,"99,458   ",70.58    ,,,,,,"the death records for 1999-2001.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"99,113   ",59.51    ,"99,397   ",64.65    ,"99,497   ",57.61    ,"99,458   ",65.58    ,,,,,,years of life left to persons aged exactly x who are subject to the 1999-2001 mortality probabilities from age ,,,
20,"98,702   ",54.75    ,"99,274   ",59.72    ,"99,289   ",52.73    ,"99,235   ",60.72    ,,,,,,x onwards.,,,
25,"98,082   ",50.08    ,"99,089   ",54.83    ,"98,312   ",48.23    ,"98,930   ",55.90    ,,,,,,,,,
30,"97,363   ",45.43    ,"98,821   ",49.97    ,"96,603   ",44.04    ,"98,930   ",50.90    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,667   ",40.74    ,"98,469   ",45.14    ,"96,237   ",39.20    ,"98,194   ",46.27    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,697   ",36.13    ,"98,123   ",40.29    ,"95,234   ",34.58    ,"98,194   ",41.27    ,,,,,,,,,
45,"94,531   ",31.54    ,"97,281   ",35.62    ,"94,413   ",29.86    ,"97,453   ",36.56    ,,,,,,,,,
50,"92,618   ",27.14    ,"96,103   ",31.03    ,"93,111   ",25.24    ,"96,555   ",31.88    ,,,,,,,,,
55,"89,956   ",22.87    ,"94,469   ",26.52    ,"89,841   ",21.07    ,"94,502   ",27.52    ,,,,,,,,,
60,"85,549   ",18.92    ,"91,683   ",22.25    ,"83,455   ",17.49    ,"92,404   ",23.08    ,,,,,,,,,
65,"78,754   ",15.34    ,"87,494   ",18.20    ,"74,729   ",14.24    ,"87,757   ",19.17    ,,,,,,,,,
70,"69,577   ",12.03    ,"80,758   ",14.50    ,"64,296   ",11.15    ,"81,841   ",15.38    ,,,,,,,,,
75,"56,160   ",9.31    ,"71,062   ",11.14    ,"50,947   ",8.42    ,"73,678   ",11.81    ,,,,,,,,,
80,"40,434   ",6.95    ,"56,542   ",8.36    ,"35,404   ",6.01    ,"60,192   ",8.89    ,,,,,,,,,
85,"22,827   ",5.39    ,"38,560   ",6.09    ,"19,009   ",4.05    ,"45,144   ",6.02    ,,,,,,,,,
,,,,,,,,,,,,,
