"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.38    ,"100,000   ",77.18    ,"100,000   ",70.49    ,"100,000   ",76.92    ," 100,000 ",70.08    ,"100,000   ",76.69    ,0,"100,000   ",71.95    ,"100,000   ",77.72    ,"100,000   ",69.71    ,"100,000   ",76.25    ,"100,000   ",71.58    ,"100,000   ",77.90    
1,"99,147   ",71.00    ,"99,407   ",76.64    ,"99,042   ",70.17    ,"99,362   ",76.42    ," 99,124 ",69.70    ,"99,378   ",76.17    ,1,"98,729   ",71.87    ,"99,303   ",77.26    ,"99,114   ",69.33    ,"99,365   ",75.74    ,"99,041   ",71.28    ,"99,408   ",77.36    
5,"98,976   ",67.12    ,"99,265   ",72.75    ,"98,918   ",66.26    ,"99,219   ",72.52    ," 98,969 ",65.81    ,"99,227   ",72.28    ,5,"98,729   ",67.87    ,"99,187   ",73.35    ,"98,977   ",65.42    ,"99,208   ",71.86    ,"98,940   ",67.35    ,"99,281   ",73.46    
10,"98,874   ",62.18    ,"99,200   ",67.79    ,"98,838   ",61.31    ,"99,207   ",67.53    ," 98,883 ",60.86    ,"99,212   ",67.29    ,10,"98,675   ",62.91    ,"99,187   ",68.35    ,"98,887   ",60.48    ,"99,136   ",66.91    ,"98,875   ",62.39    ,"99,229   ",68.50    
15,"98,751   ",57.26    ,"99,108   ",62.85    ,"98,768   ",56.35    ,"99,121   ",62.59    ," 98,793 ",55.92    ,"99,134   ",62.34    ,15,"98,675   ",57.91    ,"99,070   ",63.43    ,"98,776   ",55.54    ,"99,033   ",61.97    ,"98,843   ",57.41    ,"99,125   ",63.57    
20,"98,358   ",52.48    ,"98,961   ",57.94    ,"98,352   ",51.58    ,"98,990   ",57.67    ," 98,427 ",51.12    ,"99,002   ",57.42    ,20,"98,062   ",53.25    ,"98,949   ",58.50    ,"98,344   ",50.78    ,"98,896   ",57.06    ,"98,325   ",52.70    ,"98,961   ",58.67    
25,"97,806   ",47.76    ,"98,785   ",53.04    ,"97,808   ",46.85    ,"98,797   ",52.77    ," 97,912 ",46.37    ,"98,866   ",52.50    ,25,"97,419   ",48.59    ,"98,492   ",53.76    ,"97,766   ",46.06    ,"98,709   ",52.16    ,"97,539   ",48.10    ,"98,668   ",53.83    
30,"97,190   ",43.04    ,"98,540   ",48.17    ,"97,196   ",42.13    ,"98,656   ",47.85    ," 97,317 ",41.64    ,"98,727   ",47.57    ,30,"96,743   ",43.91    ,"98,334   ",48.85    ,"97,110   ",41.36    ,"98,431   ",47.30    ,"96,698   ",43.50    ,"98,422   ",48.96    
35,"96,612   ",38.29    ,"98,248   ",43.30    ,"96,513   ",37.41    ,"98,418   ",42.96    ," 96,608 ",36.93    ,"98,470   ",42.69    ,35,"96,150   ",39.17    ,"98,182   ",43.92    ,"96,461   ",36.62    ,"98,157   ",42.42    ,"96,106   ",38.75    ,"98,097   ",44.12    
40,"95,802   ",33.59    ,"97,734   ",38.52    ,"95,555   ",32.76    ,"97,893   ",38.17    ," 95,553 ",32.31    ,"97,966   ",37.89    ,40,"95,539   ",34.40    ,"97,570   ",39.18    ,"95,425   ",31.99    ,"97,689   ",37.62    ,"95,165   ",34.11    ,"97,514   ",39.37    
45,"94,544   ",29.00    ,"96,968   ",33.80    ,"94,228   ",28.19    ,"97,096   ",33.47    ," 94,178 ",27.74    ,"97,227   ",33.16    ,45,"94,384   ",29.79    ,"96,560   ",34.56    ,"93,815   ",27.50    ,"96,827   ",32.93    ,"93,791   ",29.57    ,"96,482   ",34.76    
50,"92,425   ",24.61    ,"95,628   ",29.24    ,"91,506   ",23.95    ,"95,660   ",28.93    ," 91,324 ",23.53    ,"95,726   ",28.64    ,50,"92,124   ",25.46    ,"95,366   ",29.96    ,"90,933   ",23.29    ,"95,175   ",28.46    ,"91,557   ",25.23    ,"95,406   ",30.12    
55,"88,958   ",20.47    ,"93,459   ",24.86    ,"87,861   ",19.84    ,"93,196   ",24.63    ," 87,435 ",19.47    ,"93,265   ",24.33    ,55,"89,370   ",21.17    ,"92,893   ",25.69    ,"86,612   ",19.32    ,"92,448   ",24.22    ,"88,562   ",21.00    ,"93,334   ",25.74    
60,"83,427   ",16.66    ,"89,861   ",20.76    ,"82,009   ",16.08    ,"89,653   ",20.50    ," 81,473 ",15.71    ,"89,559   ",20.24    ,60,"83,949   ",17.37    ,"89,972   ",21.45    ,"80,044   ",15.70    ,"88,350   ",20.23    ,"83,076   ",17.23    ,"90,297   ",21.52    
65,"74,729   ",13.31    ,"84,153   ",16.99    ,"72,371   ",12.89    ,"84,027   ",16.71    ," 71,571 ",12.54    ,"83,748   ",16.47    ,65,"75,351   ",14.07    ,"85,038   ",17.55    ,"69,866   ",12.63    ,"82,063   ",16.59    ,"75,352   ",13.73    ,"85,379   ",17.61    
70,"62,117   ",10.51    ,"75,639   ",13.63    ,"59,418   ",10.15    ,"74,824   ",13.46    ," 58,057 ",9.87    ,"74,028   ",13.30    ,70,"64,382   ",11.04    ,"77,689   ",13.97    ,"56,583   ",10.01    ,"72,596   ",13.43    ,"63,780   ",10.77    ,"77,827   ",14.08    
75,"46,879   ",8.11    ,"64,171   ",10.61    ,"43,832   ",7.87    ,"63,567   ",10.40    ," 42,141 ",7.65    ,"62,268   ",10.34    ,75,"50,007   ",8.50    ,"68,267   ",10.55    ,"41,061   ",7.84    ,"60,901   ",10.52    ,"49,027   ",8.26    ,"67,541   ",10.84    
80,"30,310   ",6.18    ,"49,262   ",8.07    ,"27,530   ",6.05    ,"48,617   ",7.83    ," 26,019 ",5.85    ,"47,453   ",7.79    ,80,"33,040   ",6.58    ,"52,783   ",7.92    ,"25,768   ",6.02    ,"46,398   ",8.03    ,"32,248   ",6.26    ,"52,274   ",8.28    
85,"15,349   ",4.77    ,"32,000   ",6.08    ,"13,872   ",4.55    ,"31,350   ",5.76    ," 12,709 ",4.36    ,"30,509   ",5.73    ,85,"17,956   ",5.01    ,"34,297   ",5.84    ,"12,711   ",4.63    ,"29,970   ",6.06    ,"17,036   ",4.62    ,"34,615   ",6.23    
"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.64    ,"100,000   ",76.88    ,"100,000   ",72.83    ,"100,000   ",78.12    ,"100,000   ",72.60    ,"100,000   ",77.41    ,0,"100,000   ",72.61    ,"100,000   ",77.34    ,"100,000   ",71.63    ,"100,000   ",77.37    ,"100,000   ",72.88    ,"100,000   ",78.48    
1,"99,056   ",71.32    ,"99,389   ",76.35    ,"99,306   ",72.34    ,"99,208   ",77.74    ,"99,144   ",72.23    ,"99,284   ",76.97    ,1,"99,338   ",72.10    ,"99,335   ",76.86    ,"99,138   ",71.25    ,"99,411   ",76.83    ,"99,329   ",72.37    ,"99,505   ",77.87    
5,"98,789   ",67.51    ,"99,165   ",72.52    ,"99,042   ",68.53    ,"99,096   ",73.83    ,"98,965   ",68.36    ,"99,207   ",73.03    ,5,"99,138   ",68.24    ,"99,230   ",72.94    ,"98,925   ",67.40    ,"99,228   ",72.96    ,"99,144   ",68.50    ,"99,392   ",73.95    
10,"98,617   ",62.62    ,"99,124   ",67.55    ,"98,989   ",63.56    ,"99,096   ",68.83    ,"98,894   ",63.40    ,"99,097   ",68.11    ,10,"98,951   ",63.36    ,"99,185   ",67.97    ,"98,791   ",62.49    ,"99,168   ",68.01    ,"99,065   ",63.56    ,"99,319   ",69.01    
15,"98,484   ",57.70    ,"99,025   ",62.62    ,"98,831   ",58.66    ,"98,985   ",63.90    ,"98,894   ",58.40    ,"98,984   ",63.18    ,15,"98,877   ",58.41    ,"99,109   ",63.02    ,"98,645   ",57.58    ,"99,091   ",63.06    ,"98,887   ",58.67    ,"99,245   ",64.06    
20,"98,122   ",52.91    ,"98,905   ",57.69    ,"98,417   ",53.90    ,"98,566   ",59.16    ,"98,496   ",53.63    ,"98,797   ",58.30    ,20,"98,654   ",53.53    ,"98,920   ",58.14    ,"98,178   ",52.84    ,"98,967   ",58.13    ,"98,524   ",53.87    ,"99,111   ",59.14    
25,"97,551   ",48.20    ,"98,710   ",52.80    ,"97,546   ",49.36    ,"98,373   ",54.27    ,"97,668   ",49.06    ,"98,513   ",53.46    ,25,"98,279   ",48.73    ,"98,808   ",53.20    ,"97,723   ",48.07    ,"98,860   ",53.19    ,"97,921   ",49.19    ,"98,950   ",54.23    
30,"97,064   ",43.43    ,"98,513   ",47.90    ,"97,088   ",44.58    ,"98,326   ",49.30    ,"96,930   ",44.42    ,"98,145   ",48.65    ,30,"97,872   ",43.92    ,"98,590   ",48.31    ,"97,188   ",43.32    ,"98,721   ",48.26    ,"97,395   ",44.44    ,"98,663   ",49.38    
35,"96,615   ",38.62    ,"98,226   ",43.03    ,"96,589   ",39.80    ,"98,147   ",44.38    ,"96,349   ",39.67    ,"97,766   ",43.83    ,35,"97,456   ",39.10    ,"98,312   ",43.44    ,"96,723   ",38.52    ,"98,429   ",43.40    ,"96,850   ",39.68    ,"98,431   ",44.49    
40,"95,882   ",33.90    ,"97,766   ",38.22    ,"96,083   ",34.99    ,"97,383   ",39.71    ,"95,778   ",34.89    ,"97,562   ",38.92    ,40,"96,952   ",34.29    ,"97,765   ",38.67    ,"96,040   ",33.77    ,"97,932   ",38.61    ,"96,186   ",34.93    ,"97,957   ",39.70    
45,"94,777   ",29.26    ,"97,031   ",33.49    ,"94,709   ",30.46    ,"96,779   ",34.94    ,"94,821   ",30.22    ,"96,864   ",34.18    ,45,"95,815   ",29.67    ,"97,051   ",33.94    ,"95,019   ",29.11    ,"97,197   ",33.88    ,"95,011   ",30.34    ,"97,388   ",34.91    
50,"92,921   ",24.80    ,"95,662   ",28.94    ,"92,870   ",26.02    ,"95,579   ",30.35    ,"92,588   ",25.89    ,"95,969   ",29.47    ,50,"93,838   ",25.24    ,"95,765   ",29.36    ,"92,935   ",24.71    ,"96,056   ",29.25    ,"93,451   ",25.80    ,"96,166   ",30.33    
55,"89,529   ",20.64    ,"93,293   ",24.61    ,"90,162   ",21.72    ,"94,127   ",25.78    ,"90,143   ",21.52    ,"94,307   ",24.95    ,55,"90,742   ",21.01    ,"93,955   ",24.87    ,"89,814   ",20.48    ,"94,083   ",24.82    ,"90,623   ",21.53    ,"94,467   ",25.83    
60,"84,385   ",16.75    ,"89,438   ",20.56    ,"85,795   ",17.70    ,"91,679   ",21.40    ,"85,353   ",17.59    ,"91,072   ",20.75    ,60,"85,542   ",17.14    ,"90,278   ",20.79    ,"84,346   ",16.64    ,"90,502   ",20.70    ,"85,852   ",17.58    ,"91,340   ",21.62    
65,"75,733   ",13.38    ,"83,766   ",16.78    ,"79,000   ",14.01    ,"86,480   ",17.54    ,"78,045   ",14.00    ,"85,713   ",16.89    ,65,"77,770   ",13.60    ,"84,528   ",17.03    ,"75,219   ",13.36    ,"84,621   ",16.96    ,"78,349   ",14.03    ,"86,188   ",17.77    
70,"63,000   ",10.57    ,"74,593   ",13.54    ,"67,815   ",10.91    ,"78,234   ",14.12    ,"66,311   ",11.04    ,"78,036   ",13.30    ,70,"65,425   ",10.70    ,"76,198   ",13.62    ,"62,196   ",10.64    ,"75,935   ",13.62    ,"66,744   ",11.03    ,"79,145   ",14.13    
75,"47,249   ",8.27    ,"62,946   ",10.58    ,"53,253   ",8.21    ,"67,354   ",11.00    ,"51,320   ",8.53    ,"65,470   ",10.38    ,75,"49,892   ",8.25    ,"64,243   ",10.69    ,"47,592   ",8.13    ,"64,393   ",10.61    ,"52,397   ",8.37    ,"68,348   ",10.96    
80,"30,089   ",6.55    ,"47,975   ",8.10    ,"35,137   ",6.15    ,"53,297   ",8.24    ,"34,781   ",6.40    ,"49,886   ",7.84    ,80,"33,031   ",6.18    ,"49,430   ",8.14    ,"31,121   ",6.11    ,"49,812   ",7.98    ,"34,599   ",6.39    ,"53,271   ",8.36    
85,"15,708   ",5.27    ,"31,267   ",6.10    ,"17,634   ",4.77    ,"35,416   ",6.14    ,"17,872   ",5.08    ,"32,031   ",5.81    ,85,"16,648   ",4.81    ,"32,524   ",6.07    ,"16,055   ",4.50    ,"32,781   ",5.83    ,"18,207   ",4.89    ,"35,301   ",6.34    
"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.56    ,"100,000   ",76.08    ,"100,000   ",71.41    ,"100,000   ",78.01    ,"100,000   ",71.05    ,"100,000   ",76.31    ,0,"100,000   ",71.88    ,"100,000   ",77.73    ,"100,000   ",72.22    ,"100,000   ",78.26    ,"100,000   ",72.33    ,"100,000   ",79.04    
1,"99,110   ",69.18    ,"99,360   ",75.57    ,"99,178   ",71.00    ,"99,455   ",77.44    ,"99,175   ",70.64    ,"99,424   ",75.75    ,1,"99,050   ",71.57    ,"99,432   ",77.18    ,"98,260   ",72.50    ,"99,741   ",77.46    ,"99,212   ",71.90    ,"100,000   ",78.04    
5,"98,980   ",65.27    ,"99,202   ",71.69    ,"99,034   ",67.10    ,"99,323   ",73.54    ,"99,043   ",66.73    ,"99,303   ",71.84    ,5,"98,917   ",67.66    ,"99,286   ",73.29    ,"98,260   ",68.50    ,"99,488   ",73.65    ,"99,012   ",68.04    ,"99,790   ",74.20    
10,"98,889   ",60.33    ,"99,107   ",66.76    ,"98,964   ",62.14    ,"99,249   ",68.60    ,"98,991   ",61.76    ,"99,232   ",66.89    ,10,"98,827   ",62.72    ,"99,215   ",68.34    ,"98,260   ",63.50    ,"99,488   ",68.65    ,"99,012   ",63.04    ,"99,790   ",69.20    
15,"98,768   ",55.40    ,"98,994   ",61.83    ,"98,919   ",57.17    ,"99,150   ",63.66    ,"98,780   ",56.89    ,"99,170   ",61.93    ,15,"98,726   ",57.79    ,"99,108   ",63.41    ,"97,755   ",58.81    ,"99,488   ",63.65    ,"99,012   ",58.04    ,"99,790   ",64.20    
20,"98,311   ",50.65    ,"98,854   ",56.91    ,"98,441   ",52.44    ,"98,968   ",58.77    ,"98,378   ",52.11    ,"99,026   ",57.02    ,20,"98,312   ",53.02    ,"98,992   ",58.48    ,"96,927   ",54.30    ,"99,488   ",58.65    ,"98,802   ",53.16    ,"99,567   ",59.33    
25,"97,712   ",45.94    ,"98,651   ",52.03    ,"97,577   ",47.88    ,"98,745   ",53.90    ,"97,860   ",47.37    ,"98,834   ",52.12    ,25,"97,868   ",48.25    ,"98,884   ",53.54    ,"96,672   ",49.43    ,"98,897   ",53.99    ,"97,812   ",48.68    ,"99,337   ",54.47    
30,"97,036   ",41.24    ,"98,324   ",47.19    ,"96,658   ",43.31    ,"98,463   ",49.05    ,"97,263   ",42.65    ,"98,628   ",47.23    ,30,"97,208   ",43.56    ,"98,663   ",48.66    ,"96,221   ",44.65    ,"98,398   ",49.25    ,"97,126   ",44.00    ,"99,337   ",49.47    
35,"96,407   ",36.50    ,"98,044   ",42.32    ,"96,067   ",38.56    ,"98,063   ",44.24    ,"96,750   ",37.86    ,"98,336   ",42.36    ,35,"96,540   ",38.84    ,"98,333   ",43.81    ,"95,978   ",39.76    ,"98,150   ",44.37    ,"96,761   ",39.16    ,"99,337   ",44.47    
40,"95,379   ",31.86    ,"97,589   ",37.50    ,"94,981   ",33.97    ,"97,491   ",39.48    ,"96,027   ",33.13    ,"97,776   ",37.59    ,40,"95,653   ",34.18    ,"97,754   ",39.06    ,"95,518   ",34.94    ,"97,900   ",39.47    ,"96,401   ",34.30    ,"99,130   ",39.55    
45,"93,670   ",27.40    ,"96,676   ",32.83    ,"93,516   ",29.47    ,"96,449   ",34.88    ,"94,867   ",28.50    ,"96,940   ",32.89    ,45,"94,559   ",29.55    ,"97,029   ",34.33    ,"93,406   ",30.67    ,"97,430   ",34.65    ,"95,203   ",29.70    ,"99,130   ",34.55    
50,"90,775   ",23.19    ,"94,961   ",28.38    ,"91,294   ",25.12    ,"95,424   ",30.23    ,"92,928   ",24.05    ,"95,382   ",28.39    ,50,"92,654   ",25.10    ,"95,937   ",29.69    ,"91,543   ",26.25    ,"95,980   ",30.14    ,"92,989   ",25.34    ,"97,984   ",29.93    
55,"86,283   ",19.27    ,"92,131   ",24.18    ,"88,187   ",20.92    ,"93,538   ",25.79    ,"89,044   ",19.99    ,"93,147   ",24.01    ,55,"89,440   ",20.91    ,"94,036   ",25.24    ,"88,103   ",22.17    ,"94,370   ",25.61    ,"89,355   ",21.27    ,"95,414   ",25.67    
60,"79,492   ",15.70    ,"87,889   ",20.22    ,"82,674   ",17.15    ,"90,447   ",21.58    ,"83,514   ",16.14    ,"89,235   ",19.95    ,60,"84,287   ",17.04    ,"90,609   ",21.10    ,"83,915   ",18.15    ,"91,850   ",21.24    ,"85,050   ",17.22    ,"92,206   ",21.47    
65,"69,219   ",12.66    ,"81,439   ",16.63    ,"75,332   ",13.58    ,"85,537   ",17.68    ,"74,383   ",12.82    ,"82,791   ",16.31    ,65,"76,274   ",13.57    ,"85,224   ",17.28    ,"79,106   ",14.11    ,"87,970   ",17.07    ,"79,709   ",13.21    ,"87,535   ",17.48    
70,"56,027   ",10.05    ,"72,063   ",13.47    ,"63,482   ",10.64    ,"77,886   ",14.17    ,"60,766   ",10.13    ,"73,703   ",13.01    ,70,"63,934   ",10.70    ,"77,168   ",13.82    ,"69,024   ",10.80    ,"78,883   ",13.75    ,"65,238   ",10.58    ,"79,949   ",13.91    
75,"40,654   ",7.91    ,"60,397   ",10.58    ,"48,535   ",8.15    ,"67,144   ",11.04    ,"45,037   ",7.80    ,"61,167   ",10.17    ,75,"49,009   ",8.20    ,"66,294   ",10.68    ,"53,919   ",8.13    ,"70,347   ",10.11    ,"50,812   ",7.88    ,"69,171   ",10.68    
80,"25,656   ",6.07    ,"46,010   ",8.11    ,"31,852   ",6.11    ,"51,997   ",8.53    ,"28,454   ",5.88    ,"45,962   ",7.70    ,80,"32,281   ",6.16    ,"51,144   ",8.10    ,"36,423   ",5.83    ,"53,436   ",7.52    ,"32,369   ",5.94    ,"51,995   ",8.39    
85,"12,697   ",4.72    ,"29,764   ",6.17    ,"16,567   ",4.44    ,"34,812   ",6.50    ,"13,364   ",4.70    ,"28,291   ",5.95    ,85,"16,567   ",4.62    ,"33,565   ",6.03    ,"15,734   ",5.21    ,"33,242   ",5.57    ,"15,961   ",4.48    ,"35,914   ",6.02    
"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",72.01    ,"100,000   ",77.60    ,"100,000   ",70.61    ,"100,000   ",79.14    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1990, 1991 and 1992 and the total",,,,,,,,,,,
1,"99,156   ",71.62    ,"99,461   ",77.02    ,"99,270   ",70.13    ,"99,394   ",78.62    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,855   ",67.84    ,"99,347   ",73.10    ,"99,270   ",66.13    ,"99,208   ",74.77    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,679   ",62.95    ,"99,276   ",68.16    ,"99,270   ",61.13    ,"99,208   ",69.77    ,,,,,,"the death records for 1990-1992.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,585   ",58.01    ,"99,146   ",63.24    ,"99,118   ",56.22    ,"99,208   ",64.77    ,,,,,,years of life left to persons aged exactly x who are subject to the 1990-1992 mortality probabilities from age ,,,
20,"98,279   ",53.18    ,"98,975   ",58.35    ,"98,972   ",51.30    ,"99,038   ",59.87    ,,,,,,x onwards.,,,
25,"97,761   ",48.45    ,"98,763   ",53.47    ,"98,029   ",46.77    ,"98,455   ",55.21    ,,,,,,,,,
30,"97,047   ",43.79    ,"98,403   ",48.65    ,"97,215   ",42.14    ,"98,455   ",50.21    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,393   ",39.07    ,"98,039   ",43.82    ,"96,218   ",37.55    ,"98,263   ",45.31    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,584   ",34.38    ,"97,440   ",39.08    ,"95,020   ",33.00    ,"98,076   ",40.39    ,,,,,,,,,
45,"94,393   ",29.78    ,"96,651   ",34.38    ,"93,857   ",28.37    ,"97,734   ",35.52    ,,,,,,,,,
50,"92,861   ",25.23    ,"95,376   ",29.80    ,"91,365   ",24.08    ,"96,169   ",31.06    ,,,,,,,,,
55,"89,940   ",20.97    ,"93,265   ",25.42    ,"87,100   ",20.14    ,"94,830   ",26.46    ,,,,,,,,,
60,"84,756   ",17.10    ,"90,205   ",21.20    ,"82,435   ",16.13    ,"92,413   ",22.09    ,,,,,,,,,
65,"76,597   ",13.65    ,"85,287   ",17.28    ,"72,515   ",13.00    ,"87,954   ",18.08    ,,,,,,,,,
70,"64,719   ",10.70    ,"77,601   ",13.74    ,"58,822   ",10.44    ,"81,232   ",14.37    ,,,,,,,,,
75,"49,495   ",8.22    ,"66,362   ",10.64    ,"44,270   ",8.05    ,"72,137   ",10.87    ,,,,,,,,,
80,"32,143   ",6.31    ,"51,381   ",8.02    ,"27,170   ",6.55    ,"56,063   ",8.27    ,,,,,,,,,
85,"16,307   ",5.02    ,"33,025   ",6.08    ,"15,110   ",4.78    ,"36,063   ",6.46    ,,,,,,,,,
,,,,,,,,,,,,,
