"Table 4a     UK Parliament electors on the Electoral Register by Constituency (2005 version), Scotland,",,,
                   1st December 2004 (Supplementary table with figures aggregated from Electoral Wards),,,
                   ,,,
Parliamentary Constituency,,Electors,Attainers

Scotland,,"3,857,852","45,785"
,,,
Aberdeen North,,"64,834",778
Aberdeen South,,"65,995",751
Airdrie and Shotts,,"61,865",725
Angus,,"63,609",647
Argyll & Bute,,"67,812",855
"Ayr, Carrick & Cumnock",,"73,937",777
Banff & Buchan,,"65,684",916
"Berwickshire, Roxburgh & Selkirk",,"71,744",855
"Caithness, Sutherland & Easter Ross",,"46,873",588
Central Ayrshire,,"68,894",761
"Coatbridge, Chryston & Bellshill",,"67,884",752
"Cumbernauld, Kilsyth & Kirkintilloch East",,"65,317",782
Dumfries & Galloway,,"73,182",859
"Dumfriesshire, Clydesdale & Tweeddale",,"65,532",781
Dundee East,,"63,452",654
Dundee West,,"66,412",853
Dunfermline & West Fife,,"71,089","1,065"
East Dunbartonshire,,"64,545",954
"East Kilbride, Strathaven & Lesmahagow",,"76,348",949
East Lothian,,"70,856",901
East Renfrewshire,,"65,794","1,046"
Edinburgh East,,"64,970",715
Edinburgh North & Leith,,"67,844",469
Edinburgh South,,"61,597",652
Edinburgh South West,,"67,786",813
Edinburgh West,,"66,496",833
Falkirk,,"77,178","1,028"
Glasgow Central,,"63,638",421
Glasgow East,,"63,961",492
Glasgow North,,"55,742",347
Glasgow North East,,"61,941",434
Glasgow North West,,"61,839",335
Glasgow South,,"69,006",400
Glasgow South West,,"61,850",341
Glenrothes,,"67,054","1,070"
Gordon,,"71,357","1,011"
Inverclyde,,"59,349",884
"Inverness, Nairn, Badenoch & Strathspey",,"69,636",832
Kilmarnock & Loudoun,,"72,735",817
Kirkcaldy & Cowdenbeath,,"72,073","1,051"
Lanark & Hamilton East,,"75,081",879
Linlithgow & East Falkirk,,"77,044","1,048"
Livingston,,"76,108","1,007"
Midlothian,,"60,617",776
Moray,,"66,061",997
Motherwell & Wishaw,,"66,873",805
Na h-Eileanan an Iar,,"21,346",267
North Ayrshire & Arran,,"74,114",809
North East Fife,,"62,451",957
Ochil & South Perthshire,,"71,036",971
Orkney & Shetland,,"32,876",458
Paisley & Renfrewshire North,,"63,143",880
Paisley & Renfrewshire South,,"59,846",765
Perth & North Perthshire,,"70,445",679
"Ross, Skye & Lochaber",,"50,565",640
Rutherglen & Hamilton West,,"74,997",779
Stirling,,"64,240","1,038"
West Aberdeenshire & Kincardine,,"64,875",968
West Dunbartonshire,,"68,424",868
,,,
