"Table 4     UK Parliament electors on the Electoral Register by Constituency (1996 version), Scotland, 2002 to 2004",,,,,,,,
                   ,,,,,,,,
,,2002,,2003,,2004,,
Parliamentary Constituency,,Total,Total,Total,Total,Total,Total,
,,Electors,Attainers,Electors,Attainers,Electors,Attainers,

Scotland,,"3,887,059","48,640","3,857,997","47,031","3,857,852","45,785",
,,,,,,,,
Aberdeen Central,,"48,441",480,"47,903",539,"46,002",476,
Aberdeen North,,"53,131",916,"52,438",816,"51,979",783,
Aberdeen South,,"58,089",765,"57,225",635,"56,568",617,
Airdrie & Shotts,,"58,161",592,"57,380",625,"57,021",663,
Angus,,"60,366",703,"60,021",691,"60,588",598,
Argyll & Bute,,"48,699",668,"48,463",597,"48,472",572,
Ayr,,"55,864",652,"56,063",570,"55,976",593,
Banff & Buchan,,"55,655",692,"56,245",821,"56,568",793,
"Caithness, Sutherland & Easter Ross",,"40,333",481,"40,809",503,"41,092",519,
"Carrick, Cumnock & Doon Valley",,"65,450",843,"66,065",779,"65,661",724,
Central Fife,,"57,741",792,"57,628",846,"57,703",962,
Clydebank & Milngavie,,"51,902",768,"50,653",672,"49,944",649,
Clydesdale,,"65,021",711,"64,585",739,"64,893",788,
Coatbridge & Chryston,,"52,735",573,"52,069",648,"52,691",613,
Cumbernauld & Kilsyth,,"49,925",521,"49,105",529,"48,771",568,
Cunninghame North,,"55,559",701,"56,405",517,"56,060",589,
Cunninghame South,,"50,243",695,"50,829",595,"50,533",570,
Dumbarton,,"56,474",854,"55,054",748,"54,447",764,
Dumfries,,"61,280",622,"61,634",684,"61,810",735,
Dundee East,,"55,648",674,"55,300",444,"55,354",642,
Dundee West,,"52,819",651,"52,196",412,"52,050",627,
Dunfermline East,,"51,346",702,"51,027",651,"50,946",709,
Dunfermline West,,"53,948",764,"54,681",728,"55,550",841,
East Kilbride,,"66,534",734,"66,357",785,"66,142",806,
East Lothian,,"59,156",746,"58,857",750,"59,433",747,
Eastwood,,"67,170",999,"66,556","1,070","65,794","1,046",
Edinburgh Central,,"59,004",371,"55,714",355,"54,521",357,
Edinburgh East and Musselburgh,,"57,332",566,"55,586",573,"55,800",641,
Edinburgh North and Leith,,"58,986",428,"57,097",410,"57,066",387,
Edinburgh Pentlands,,"58,203",827,"56,775",798,"56,677",846,
Edinburgh South,,"59,369",664,"57,274",659,"56,926",654,
Edinburgh West,,"60,084",761,"59,045",731,"59,127",751,
Falkirk East,,"55,814",794,"55,478",667,"56,997",865,
Falkirk West,,"51,718",668,"51,639",568,"53,622",666,
Galloway & Upper Nithsdale,,"51,502",568,"51,796",542,"52,081",603,
Glasgow Anniesland,,"50,921",613,"49,861",611,"49,919",318,
Glasgow Baillieston,,"46,749",606,"45,738",576,"44,706",337,
Glasgow Cathcart,,"49,230",653,"48,719",606,"48,649",308,
Glasgow Govan,,"48,538",412,"47,410",395,"47,292",210,
Glasgow Kelvin,,"54,643",574,"53,671",502,"53,497",372,
Glasgow Maryhill,,"49,045",564,"47,525",510,"47,248",325,
Glasgow Pollok,,"47,628",653,"47,428",562,"47,004",277,
Glasgow Rutherglen,,"50,894",533,"50,046",574,"50,144",465,
Glasgow Shettleston,,"46,811",523,"45,563",422,"44,696",248,
Glasgow Springburn,,"49,780",509,"49,177",480,"47,909",326,
Gordon,,"60,820",949,"62,180",955,"63,289",878,
Greenock & Inverclyde,,"46,046",677,"45,022",664,"43,887",665,
Hamilton North & Bellshill,,"53,226",610,"52,807",672,"52,855",609,
Hamilton South,,"46,631",479,"46,655",529,"47,055",549,
"Inverness East, Nairn & Lochaber",,"66,366",786,"67,820",859,"68,727",851,
Kilmarnock & Loudoun,,"61,428",744,"62,012",726,"61,450",688,
Kirkcaldy,,"49,819",665,"49,485",675,"49,597",727,
Linlithgow,,"54,207",679,"53,549",683,"54,172",642,
Livingston,,"65,376",844,"64,605",875,"65,538",910,
Midlothian,,"48,531",618,"47,714",590,"47,818",577,
Moray,,"58,565",964,"59,109",834,"59,896",909,
Motherwell & Wishaw,,"53,440",573,"52,713",614,"52,801",614,
North East Fife,,"58,339",864,"58,891",848,"58,871",904,
North Tayside,,"61,312",715,"61,031",697,"61,438",633,
Ochil,,"55,294",896,"54,783",851,"56,492",953,
Orkney and Shetland,,"32,337",435,"32,486",427,"32,876",458,
Paisley North,,"44,878",574,"43,590",622,"42,061",542,
Paisley South,,"49,667",583,"48,248",681,"46,693",601,
Perth,,"61,689",729,"60,999",756,"61,294",631,
"Ross, Skye & Inverness West",,"55,539",693,"56,568",747,"57,255",690,
Roxburgh & Berwickshire,,"45,870",571,"46,223",500,"46,685",549,
Stirling,,"51,220",678,"51,071",669,"51,978",758,
Strathkelvin & Bearsden,,"62,636",984,"62,106",848,"61,383",871,
"Tweeddale, Ettrick & Lauderdale",,"51,083",677,"51,626",630,"52,265",673,
West Aberdeenshire & Kincardine,,"62,511","1,032","63,731","1,010","64,504",965,
West Renfrewshire,,"51,132",796,"50,573",879,"49,697",721,
Western Isles,,"21,156",239,"21,310",255,"21,346",267,
,,,,,,
