"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.43    ,"100,000   ",78.06    ,"100,000   ",71.14    ,"100,000   ",77.47    ," 100,000 ",70.64    ,"100,000   ",77.26    ,0,"100,000   ",72.93    ,"100,000   ",78.24    ,"100,000   ",70.19    ,"100,000   ",76.68    ,"100,000   ",72.87    ,"100,000   ",78.79    
1,"99,366   ",71.89    ,"99,504   ",77.45    ,"99,310   ",70.64    ,"99,453   ",76.90    ," 99,275 ",70.15    ,"99,546   ",76.62    ,1,"99,455   ",72.33    ,"99,072   ",77.97    ,"99,273   ",69.71    ,"99,422   ",76.12    ,"99,464   ",72.26    ,"99,391   ",78.27    
5,"99,250   ",67.97    ,"99,423   ",73.51    ,"99,196   ",66.71    ,"99,387   ",72.95    ," 99,212 ",66.20    ,"99,480   ",72.67    ,5,"99,145   ",68.55    ,"99,008   ",74.02    ,"99,156   ",65.79    ,"99,313   ",72.20    ,"99,299   ",68.38    ,"99,297   ",74.34    
10,"99,171   ",63.02    ,"99,332   ",68.58    ,"99,138   ",61.75    ,"99,350   ",67.97    ," 99,168 ",61.22    ,"99,433   ",67.70    ,10,"99,030   ",63.63    ,"99,008   ",69.02    ,"99,094   ",60.83    ,"99,234   ",67.26    ,"99,165   ",63.47    ,"99,208   ",69.41    
15,"99,058   ",58.09    ,"99,267   ",63.62    ,"99,033   ",56.82    ,"99,277   ",63.02    ," 99,050 ",56.29    ,"99,372   ",62.74    ,15,"98,973   ",58.66    ,"98,888   ",64.10    ,"98,959   ",55.91    ,"99,160   ",62.31    ,"99,051   ",58.54    ,"99,138   ",64.46    
20,"98,657   ",53.32    ,"99,111   ",58.72    ,"98,658   ",52.02    ,"99,186   ",58.08    ," 98,671 ",51.50    ,"99,276   ",57.80    ,20,"98,616   ",53.87    ,"98,819   ",59.14    ,"98,568   ",51.12    ,"98,980   ",57.42    ,"98,497   ",53.85    ,"98,962   ",59.57    
25,"98,026   ",48.64    ,"98,902   ",53.84    ,"97,924   ",47.39    ,"98,873   ",53.25    ," 97,932 ",46.87    ,"98,954   ",52.98    ,25,"97,902   ",49.24    ,"98,539   ",54.30    ,"97,872   ",46.46    ,"98,729   ",52.56    ,"97,648   ",49.30    ,"98,716   ",54.71    
30,"97,378   ",43.95    ,"98,682   ",48.95    ,"97,203   ",42.73    ,"98,667   ",48.36    ," 97,205 ",42.20    ,"98,728   ",48.09    ,30,"97,204   ",44.58    ,"98,424   ",49.36    ,"97,100   ",41.81    ,"98,451   ",47.70    ,"96,951   ",44.64    ,"98,563   ",49.79    
35,"96,672   ",39.25    ,"98,399   ",44.09    ,"96,460   ",38.04    ,"98,497   ",43.44    ," 96,462 ",37.51    ,"98,565   ",43.17    ,35,"96,458   ",39.90    ,"98,218   ",44.46    ,"96,185   ",37.19    ,"98,141   ",42.84    ,"96,053   ",40.03    ,"98,328   ",44.90    
40,"95,812   ",34.58    ,"97,924   ",39.29    ,"95,402   ",33.43    ,"98,051   ",38.63    ," 95,365 ",32.91    ,"98,085   ",38.37    ,40,"95,549   ",35.26    ,"97,915   ",39.59    ,"95,107   ",32.58    ,"97,600   ",38.06    ,"95,141   ",35.39    ,"98,063   ",40.02    
45,"94,545   ",30.01    ,"97,132   ",34.59    ,"93,848   ",28.94    ,"97,117   ",33.97    ," 93,678 ",28.46    ,"97,096   ",33.73    ,45,"94,480   ",30.63    ,"97,203   ",34.86    ,"93,278   ",28.17    ,"96,627   ",33.42    ,"94,046   ",30.77    ,"97,374   ",35.28    
50,"92,594   ",25.59    ,"95,854   ",30.02    ,"91,366   ",24.66    ,"95,611   ",29.47    ," 91,111 ",24.19    ,"95,516   ",29.25    ,50,"92,308   ",26.29    ,"95,963   ",30.28    ,"90,708   ",23.90    ,"94,923   ",28.98    ,"92,193   ",26.34    ,"96,410   ",30.61    
55,"89,377   ",21.42    ,"93,836   ",25.61    ,"87,534   ",20.63    ,"93,394   ",25.11    ," 87,119 ",20.18    ,"93,260   ",24.90    ,55,"89,008   ",22.17    ,"93,877   ",25.90    ,"86,457   ",19.95    ,"92,490   ",24.67    ,"89,285   ",22.12    ,"94,386   ",26.21    
60,"84,253   ",17.57    ,"90,678   ",21.41    ,"81,778   ",16.91    ,"89,852   ",21.00    ," 80,997 ",16.52    ,"89,483   ",20.84    ,60,"84,468   ",18.23    ,"91,136   ",21.60    ,"79,833   ",16.40    ,"88,411   ",20.70    ,"84,750   ",18.17    ,"91,653   ",21.92    
65,"76,495   ",14.10    ,"85,772   ",17.49    ,"72,901   ",13.66    ,"84,971   ",17.06    ," 71,601 ",13.36    ,"84,445   ",16.93    ,65,"77,414   ",14.66    ,"86,812   ",17.55    ,"70,420   ",13.25    ,"82,796   ",16.93    ,"77,906   ",14.54    ,"87,351   ",17.88    
70,"65,302   ",11.09    ,"78,067   ",13.97    ,"61,534   ",10.72    ,"76,525   ",13.67    ," 59,946 ",10.47    ,"75,723   ",13.60    ,70,"67,088   ",11.54    ,"79,349   ",13.97    ,"58,337   ",10.48    ,"74,228   ",13.60    ,"67,471   ",11.41    ,"79,925   ",14.31    
75,"50,528   ",8.60    ,"67,028   ",10.86    ,"46,671   ",8.34    ,"65,139   ",10.62    ," 44,536 ",8.23    ,"63,889   ",10.65    ,75,"54,208   ",8.68    ,"69,565   ",10.58    ,"43,380   ",8.23    ,"62,569   ",10.67    ,"53,638   ",8.70    ,"70,289   ",10.92    
80,"34,280   ",6.50    ,"52,642   ",8.15    ,"30,562   ",6.42    ,"50,946   ",7.89    ," 28,581 ",6.43    ,"49,720   ",7.98    ,80,"37,653   ",6.40    ,"55,284   ",7.67    ,"28,069   ",6.36    ,"48,238   ",8.09    ,"37,026   ",6.49    ,"56,270   ",8.02    
85,"18,337   ",4.98    ,"35,050   ",5.98    ,"16,161   ",4.91    ,"33,371   ",5.72    ," 15,091 ",4.94    ,"32,754   ",5.81    ,85,"19,989   ",4.85    ,"35,611   ",5.53    ,"14,619   ",4.91    ,"31,661   ",6.02    ,"20,054   ",4.86    ,"37,597   ",5.77    
"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.75    ,"100,000   ",78.09    ,"100,000   ",74.89    ,"100,000   ",79.51    ,"100,000   ",74.06    ,"100,000   ",79.08    ,0,"100,000   ",73.35    ,"100,000   ",78.91    ,"100,000   ",72.99    ,"100,000   ",78.43    ,"100,000   ",74.25    ,"100,000   ",79.82    
1,"99,385   ",72.20    ,"99,733   ",77.30    ,"99,355   ",74.38    ,"99,642   ",78.79    ,"99,312   ",73.57    ,"99,750   ",78.27    ,1,"99,268   ",72.89    ,"99,614   ",78.21    ,"99,252   ",72.54    ,"99,524   ",77.80    ,"99,406   ",73.69    ,"99,593   ",79.14    
5,"99,268   ",68.28    ,"99,687   ",73.33    ,"99,355   ",70.38    ,"99,532   ",74.88    ,"99,237   ",69.63    ,"99,711   ",74.30    ,5,"99,079   ",69.03    ,"99,550   ",74.26    ,"99,038   ",68.70    ,"99,424   ",73.88    ,"99,355   ",69.73    ,"99,550   ",75.18    
10,"99,201   ",63.33    ,"99,589   ",68.40    ,"99,207   ",65.48    ,"99,532   ",69.88    ,"99,203   ",64.65    ,"99,638   ",69.36    ,10,"99,008   ",64.08    ,"99,459   ",69.33    ,"98,926   ",63.77    ,"99,177   ",69.06    ,"99,297   ",64.77    ,"99,480   ",70.23    
15,"99,133   ",58.37    ,"99,506   ",63.45    ,"99,155   ",60.51    ,"99,532   ",64.88    ,"99,099   ",59.72    ,"99,601   ",64.38    ,15,"98,880   ",59.16    ,"99,384   ",64.38    ,"98,798   ",58.85    ,"99,157   ",64.07    ,"99,219   ",59.81    ,"99,409   ",65.28    
20,"98,745   ",53.59    ,"99,372   ",58.54    ,"98,809   ",55.72    ,"99,355   ",59.99    ,"98,545   ",55.04    ,"99,479   ",59.46    ,20,"98,535   ",54.36    ,"99,159   ",59.52    ,"98,517   ",54.01    ,"99,101   ",59.10    ,"98,786   ",55.07    ,"99,261   ",60.37    
25,"98,143   ",48.90    ,"99,229   ",53.62    ,"98,108   ",51.10    ,"99,227   ",55.06    ,"97,950   ",50.36    ,"99,144   ",54.65    ,25,"97,886   ",49.70    ,"99,033   ",54.59    ,"97,989   ",49.29    ,"98,913   ",54.21    ,"98,115   ",50.42    ,"99,071   ",55.48    
30,"97,622   ",44.15    ,"99,050   ",48.71    ,"97,619   ",46.34    ,"99,080   ",50.14    ,"97,386   ",45.63    ,"98,824   ",49.82    ,30,"97,188   ",45.04    ,"98,816   ",49.71    ,"97,391   ",44.58    ,"98,733   ",49.31    ,"97,510   ",45.72    ,"98,881   ",50.58    
35,"97,088   ",39.38    ,"98,926   ",43.77    ,"97,232   ",41.51    ,"98,690   ",45.33    ,"96,897   ",40.85    ,"98,527   ",44.96    ,35,"96,633   ",40.28    ,"98,564   ",44.83    ,"96,862   ",39.81    ,"98,393   ",44.47    ,"96,986   ",40.96    ,"98,569   ",45.73    
40,"96,390   ",34.64    ,"98,531   ",38.93    ,"96,524   ",36.80    ,"98,201   ",40.54    ,"96,244   ",36.11    ,"98,078   ",40.16    ,40,"95,883   ",35.58    ,"98,055   ",40.05    ,"96,139   ",35.09    ,"97,931   ",39.67    ,"96,367   ",36.20    ,"98,113   ",40.94    
45,"95,333   ",30.00    ,"97,548   ",34.30    ,"95,474   ",32.18    ,"97,666   ",35.75    ,"95,232   ",31.47    ,"97,396   ",35.42    ,45,"94,880   ",30.93    ,"97,401   ",35.30    ,"95,043   ",30.46    ,"97,144   ",34.97    ,"95,422   ",31.54    ,"97,528   ",36.17    
50,"93,364   ",25.58    ,"96,091   ",29.78    ,"94,165   ",27.59    ,"97,068   ",30.96    ,"93,566   ",26.99    ,"96,126   ",30.85    ,50,"93,313   ",26.40    ,"96,492   ",30.61    ,"93,138   ",26.03    ,"95,941   ",30.37    ,"93,800   ",27.04    ,"96,515   ",31.52    
55,"90,108   ",21.42    ,"93,985   ",25.39    ,"91,699   ",23.26    ,"96,046   ",26.26    ,"90,612   ",22.78    ,"94,412   ",26.37    ,55,"90,708   ",22.09    ,"94,575   ",26.18    ,"90,618   ",21.69    ,"94,380   ",25.84    ,"91,261   ",22.72    ,"95,129   ",26.94    
60,"85,099   ",17.53    ,"90,634   ",21.24    ,"88,295   ",19.06    ,"92,951   ",22.05    ,"86,615   ",18.72    ,"91,969   ",22.00    ,60,"85,974   ",18.17    ,"91,835   ",21.88    ,"85,983   ",17.72    ,"91,626   ",21.54    ,"87,138   ",18.68    ,"92,702   ",22.58    
65,"77,589   ",13.98    ,"85,335   ",17.40    ,"82,457   ",15.24    ,"88,265   ",18.09    ,"80,204   ",15.02    ,"87,983   ",17.89    ,65,"79,267   ",14.50    ,"87,614   ",17.82    ,"78,776   ",14.12    ,"87,541   ",17.42    ,"80,736   ",14.96    ,"88,687   ",18.49    
70,"65,487   ",11.11    ,"77,533   ",13.90    ,"72,770   ",11.93    ,"81,673   ",14.34    ,"70,293   ",11.78    ,"80,472   ",14.32    ,70,"68,927   ",11.30    ,"80,086   ",14.26    ,"67,407   ",11.08    ,"79,926   ",13.85    ,"70,788   ",11.71    ,"82,125   ",14.77    
75,"50,539   ",8.65    ,"66,284   ",10.84    ,"58,987   ",9.14    ,"71,829   ",10.97    ,"56,632   ",9.02    ,"69,878   ",11.11    ,75,"53,929   ",8.74    ,"69,246   ",11.10    ,"52,388   ",8.53    ,"68,595   ",10.72    ,"56,446   ",9.05    ,"72,017   ",11.49    
80,"34,329   ",6.55    ,"52,084   ",8.11    ,"42,171   ",6.78    ,"56,420   ",8.28    ,"39,023   ",6.96    ,"55,577   ",8.33    ,80,"37,053   ",6.58    ,"55,268   ",8.27    ,"35,165   ",6.49    ,"53,577   ",8.03    ,"40,019   ",6.74    ,"58,594   ",8.55    
85,"18,520   ",5.01    ,"34,248   ",6.04    ,"22,941   ",5.38    ,"37,590   ",6.18    ,"22,419   ",5.27    ,"39,176   ",5.77    ,85,"19,628   ",5.21    ,"36,851   ",6.16    ,"19,189   ",4.81    ,"35,543   ",5.83    ,"22,449   ",5.06    ,"40,395   ",6.28    
"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.02    ,"100,000   ",76.45    ,"100,000   ",72.84    ,"100,000   ",79.07    ,"100,000   ",71.99    ,"100,000   ",77.16    ,0,"100,000   ",73.06    ,"100,000   ",78.40    ,"100,000   ",73.38    ,"100,000   ",78.95    ,"100,000   ",72.10    ,"100,000   ",79.50    
1,"99,273   ",69.53    ,"99,377   ",75.93    ,"99,467   ",72.23    ,"99,518   ",78.45    ,"99,383   ",71.43    ,"99,502   ",76.55    ,1,"99,397   ",72.50    ,"99,392   ",77.88    ,"99,722   ",72.58    ,"100,000   ",77.95    ,"99,760   ",71.27    ,"99,530   ",78.88    
5,"99,135   ",65.63    ,"99,251   ",72.02    ,"99,363   ",68.30    ,"99,411   ",74.53    ,"99,226   ",67.54    ,"99,414   ",72.61    ,5,"99,320   ",68.56    ,"99,332   ",73.92    ,"99,722   ",68.58    ,"100,000   ",73.95    ,"99,760   ",67.27    ,"99,530   ",74.88    
10,"99,066   ",60.67    ,"99,160   ",67.09    ,"99,221   ",63.40    ,"99,284   ",69.62    ,"99,139   ",62.60    ,"99,348   ",67.66    ,10,"99,250   ",63.61    ,"99,230   ",69.00    ,"99,722   ",63.58    ,"100,000   ",68.95    ,"99,563   ",62.40    ,"99,530   ",69.88    
15,"98,924   ",55.75    ,"99,080   ",62.14    ,"99,084   ",58.48    ,"99,234   ",64.66    ,"98,992   ",57.69    ,"99,285   ",62.70    ,15,"99,147   ",58.67    ,"99,154   ",64.05    ,"99,474   ",58.73    ,"100,000   ",63.95    ,"99,362   ",57.52    ,"99,530   ",64.88    
20,"98,528   ",50.97    ,"98,868   ",57.27    ,"98,449   ",53.84    ,"99,016   ",59.79    ,"98,520   ",52.95    ,"99,183   ",57.76    ,20,"98,772   ",53.88    ,"99,014   ",59.14    ,"99,196   ",53.89    ,"99,704   ",59.13    ,"98,748   ",52.86    ,"99,057   ",60.18    
25,"97,847   ",46.30    ,"98,639   ",52.39    ,"97,540   ",49.32    ,"98,787   ",54.93    ,"97,972   ",48.23    ,"98,964   ",52.89    ,25,"98,237   ",49.16    ,"98,837   ",54.24    ,"98,834   ",49.08    ,"99,333   ",54.34    ,"98,037   ",48.23    ,"98,787   ",55.33    
30,"97,059   ",41.66    ,"98,343   ",47.54    ,"96,843   ",44.66    ,"98,618   ",50.02    ,"97,473   ",43.47    ,"98,766   ",47.99    ,30,"97,664   ",44.44    ,"98,677   ",49.32    ,"98,064   ",44.44    ,"98,779   ",49.63    ,"97,264   ",43.59    ,"98,382   ",50.55    
35,"96,081   ",37.06    ,"97,980   ",42.71    ,"95,876   ",40.08    ,"98,372   ",45.14    ,"96,917   ",38.70    ,"98,499   ",43.11    ,35,"96,965   ",39.74    ,"98,403   ",44.45    ,"97,429   ",39.72    ,"97,858   ",45.07    ,"96,580   ",38.88    ,"98,382   ",45.55    
40,"95,011   ",32.45    ,"97,415   ",37.94    ,"94,964   ",35.44    ,"98,122   ",40.24    ,"95,950   ",34.07    ,"97,973   ",38.33    ,40,"96,135   ",35.06    ,"97,943   ",39.65    ,"96,071   ",35.24    ,"97,626   ",40.17    ,"96,037   ",34.09    ,"98,186   ",40.64    
45,"93,126   ",28.05    ,"96,449   ",33.30    ,"93,857   ",30.83    ,"97,442   ",35.51    ,"94,771   ",29.46    ,"97,234   ",33.60    ,45,"95,016   ",30.44    ,"97,197   ",34.93    ,"94,726   ",30.71    ,"96,673   ",35.55    ,"94,591   ",29.57    ,"97,155   ",36.04    
50,"90,554   ",23.78    ,"94,691   ",28.87    ,"92,133   ",26.36    ,"96,596   ",30.80    ,"92,911   ",25.00    ,"95,810   ",29.06    ,50,"93,146   ",26.00    ,"96,079   ",30.31    ,"92,608   ",26.35    ,"95,536   ",30.94    ,"92,864   ",25.08    ,"95,696   ",31.55    
55,"86,192   ",19.86    ,"92,182   ",24.59    ,"89,400   ",22.09    ,"94,600   ",26.39    ,"89,373   ",20.89    ,"93,621   ",24.68    ,55,"90,135   ",21.79    ,"93,986   ",25.93    ,"89,931   ",22.06    ,"93,702   ",26.50    ,"88,730   ",21.13    ,"94,345   ",26.97    
60,"79,365   ",16.35    ,"87,981   ",20.64    ,"84,868   ",18.14    ,"91,872   ",22.10    ,"84,180   ",17.03    ,"90,232   ",20.52    ,60,"85,224   ",17.90    ,"91,171   ",21.65    ,"84,768   ",18.26    ,"92,219   ",21.88    ,"83,002   ",17.41    ,"92,456   ",22.47    
65,"69,949   ",13.21    ,"82,152   ",16.93    ,"78,124   ",14.49    ,"87,581   ",18.06    ,"76,210   ",13.55    ,"84,947   ",16.64    ,65,"77,575   ",14.42    ,"86,331   ",17.73    ,"79,164   ",14.37    ,"86,119   ",18.25    ,"75,006   ",14.00    ,"89,303   ",18.18    
70,"57,711   ",10.49    ,"73,645   ",13.60    ,"67,640   ",11.35    ,"80,175   ",14.50    ,"64,159   ",10.62    ,"76,302   ",13.24    ,70,"66,985   ",11.30    ,"79,329   ",14.07    ,"69,897   ",10.94    ,"80,707   ",14.31    ,"66,398   ",10.49    ,"82,255   ",14.52    
75,"42,929   ",8.24    ,"62,057   ",10.67    ,"53,369   ",8.71    ,"70,612   ",11.13    ,"48,871   ",8.16    ,"64,519   ",10.20    ,75,"52,571   ",8.72    ,"68,254   ",10.95    ,"54,475   ",8.33    ,"68,741   ",11.37    ,"50,032   ",8.11    ,"75,013   ",10.68    
80,"27,860   ",6.34    ,"47,686   ",8.13    ,"36,726   ",6.53    ,"56,743   ",8.24    ,"32,013   ",6.14    ,"48,852   ",7.67    ,80,"36,599   ",6.43    ,"53,901   ",8.20    ,"35,270   ",6.51    ,"54,309   ",8.72    ,"34,445   ",5.65    ,"61,597   ",7.46    
85,"14,439   ",4.91    ,"31,258   ",6.09    ,"20,093   ",4.86    ,"38,676   ",5.92    ,"15,686   ",4.93    ,"30,738   ",5.72    ,85,"19,250   ",4.98    ,"36,380   ",5.94    ,"20,351   ",4.45    ,"37,142   ",6.60    ,"18,517   ",3.36    ,"38,602   ",5.41    
"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",73.47    ,"100,000   ",78.41    ,"100,000   ",70.44    ,"100,000   ",78.86    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1996, 1997 and 1998 and the total",,,,,,,,,,,
1,"99,640   ",72.73    ,"99,483   ",77.82    ,"98,552   ",70.48    ,"99,764   ",78.05    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,525   ",68.82    ,"99,377   ",73.90    ,"98,552   ",66.48    ,"99,547   ",74.21    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,416   ",63.89    ,"99,277   ",68.97    ,"98,376   ",61.59    ,"99,360   ",69.35    ,,,,,,"the death records for 1996-1998.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"99,338   ",58.94    ,"99,236   ",64.00    ,"98,200   ",56.70    ,"99,360   ",64.35    ,,,,,,years of life left to persons aged exactly x who are subject to the 1996-1998 mortality probabilities from age ,,,
20,"99,044   ",54.11    ,"99,075   ",59.10    ,"97,670   ",51.99    ,"98,615   ",59.82    ,,,,,,x onwards.,,,
25,"98,449   ",49.42    ,"98,834   ",54.24    ,"96,307   ",47.69    ,"98,347   ",54.97    ,,,,,,,,,
30,"97,609   ",44.82    ,"98,506   ",49.41    ,"95,761   ",42.95    ,"98,347   ",49.97    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,668   ",40.23    ,"98,184   ",44.56    ,"94,743   ",38.38    ,"97,995   ",45.14    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,832   ",35.56    ,"97,706   ",39.77    ,"94,114   ",33.62    ,"97,461   ",40.38    ,,,,,,,,,
45,"94,620   ",30.99    ,"96,897   ",35.08    ,"92,480   ",29.17    ,"96,736   ",35.66    ,,,,,,,,,
50,"93,020   ",26.48    ,"95,742   ",30.47    ,"89,750   ",24.99    ,"95,219   ",31.19    ,,,,,,,,,
55,"90,459   ",22.15    ,"93,671   ",26.09    ,"85,919   ",20.99    ,"93,919   ",26.58    ,,,,,,,,,
60,"86,165   ",18.13    ,"90,935   ",21.80    ,"81,764   ",16.93    ,"90,574   ",22.47    ,,,,,,,,,
65,"78,990   ",14.55    ,"86,092   ",17.89    ,"73,046   ",13.65    ,"85,306   ",18.71    ,,,,,,,,,
70,"68,245   ",11.45    ,"79,083   ",14.25    ,"61,278   ",10.79    ,"78,934   ",15.02    ,,,,,,,,,
75,"53,218   ",8.98    ,"68,509   ",11.06    ,"46,943   ",8.32    ,"70,428   ",11.53    ,,,,,,,,,
80,"37,154   ",6.78    ,"54,467   ",8.27    ,"31,449   ",6.19    ,"57,670   ",8.52    ,,,,,,,,,
85,"21,202   ",5.00    ,"37,054   ",5.99    ,"16,421   ",4.57    ,"39,947   ",6.20    ,,,,,,,,,
,,,,,,,,,,,,,
