"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.70    ,"100,000   ",77.35    ,"100,000   ",70.60    ,"100,000   ",76.99    ," 100,000 ",70.34    ,"100,000   ",76.69    ,0,"100,000   ",71.46    ,"100,000   ",77.96    ,"100,000   ",69.86    ,"100,000   ",76.22    ,"100,000   ",71.87    ,"100,000   ",78.50    
1,"99,278   ",71.22    ,"99,447   ",76.78    ,"99,131   ",70.22    ,"99,399   ",76.45    ," 99,188 ",69.92    ,"99,356   ",76.19    ,1,"98,899   ",71.25    ,"99,570   ",77.29    ,"99,133   ",69.47    ,"99,378   ",75.69    ,"99,260   ",71.40    ,"99,436   ",77.94    
5,"99,135   ",67.32    ,"99,318   ",72.88    ,"98,945   ",66.35    ,"99,278   ",72.54    ," 99,029 ",66.02    ,"99,249   ",72.27    ,5,"98,607   ",67.45    ,"99,390   ",73.43    ,"99,017   ",65.55    ,"99,211   ",71.82    ,"99,020   ",67.57    ,"99,364   ",74.00    
10,"99,041   ",62.38    ,"99,246   ",67.93    ,"98,911   ",61.37    ,"99,206   ",67.59    ," 98,986 ",61.05    ,"99,174   ",67.32    ,10,"98,607   ",62.45    ,"99,330   ",68.47    ,"98,924   ",60.61    ,"99,127   ",66.88    ,"98,938   ",62.62    ,"99,328   ",69.02    
15,"98,919   ",57.46    ,"99,176   ",62.97    ,"98,830   ",56.42    ,"99,109   ",62.66    ," 98,882 ",56.11    ,"99,068   ",62.39    ,15,"98,607   ",57.45    ,"99,270   ",63.51    ,"98,797   ",55.68    ,"99,034   ",61.94    ,"98,859   ",57.67    ,"99,259   ",64.07    
20,"98,541   ",52.67    ,"99,033   ",58.06    ,"98,522   ",51.59    ,"98,992   ",57.73    ," 98,542 ",51.30    ,"98,971   ",57.45    ,20,"98,426   ",52.56    ,"99,076   ",58.63    ,"98,337   ",50.93    ,"98,892   ",57.02    ,"98,526   ",52.86    ,"99,163   ",59.13    
25,"97,969   ",47.96    ,"98,855   ",53.16    ,"97,894   ",46.90    ,"98,760   ",52.86    ," 97,867 ",46.64    ,"98,754   ",52.57    ,25,"97,972   ",47.79    ,"98,772   ",53.80    ,"97,633   ",46.28    ,"98,678   ",52.14    ,"97,869   ",48.20    ,"98,888   ",54.28    
30,"97,337   ",43.25    ,"98,609   ",48.29    ,"97,297   ",42.17    ,"98,625   ",47.93    ," 97,249 ",41.92    ,"98,613   ",47.64    ,30,"97,455   ",43.03    ,"98,664   ",48.86    ,"96,907   ",41.61    ,"98,388   ",47.29    ,"97,143   ",43.54    ,"98,639   ",49.41    
35,"96,718   ",38.52    ,"98,281   ",43.44    ,"96,501   ",37.50    ,"98,366   ",43.05    ," 96,523 ",37.21    ,"98,377   ",42.75    ,35,"96,388   ",38.48    ,"98,304   ",44.03    ,"96,232   ",36.88    ,"98,099   ",42.42    ,"96,403   ",38.85    ,"98,231   ",44.61    
40,"95,963   ",33.80    ,"97,782   ",38.65    ,"95,586   ",32.84    ,"97,841   ",38.27    ," 95,640 ",32.53    ,"97,845   ",37.97    ,40,"95,352   ",33.87    ,"97,807   ",39.24    ,"95,278   ",32.23    ,"97,525   ",37.65    ,"95,669   ",34.13    ,"97,863   ",39.77    
45,"94,686   ",29.22    ,"96,974   ",33.95    ,"94,158   ",28.30    ,"97,088   ",33.54    ," 94,203 ",27.99    ,"97,191   ",33.21    ,45,"93,954   ",29.33    ,"96,679   ",34.67    ,"93,765   ",27.71    ,"96,628   ",32.98    ,"94,188   ",29.63    ,"96,855   ",35.16    
50,"92,708   ",24.79    ,"95,726   ",29.36    ,"91,616   ",24.01    ,"95,718   ",28.99    ," 91,629 ",23.71    ,"95,738   ",28.67    ,50,"91,528   ",25.05    ,"95,606   ",30.03    ,"91,107   ",23.44    ,"95,138   ",28.46    ,"92,097   ",25.25    ,"95,788   ",30.52    
55,"89,292   ",20.64    ,"93,562   ",24.98    ,"87,721   ",19.97    ,"93,533   ",24.61    ," 87,505 ",19.71    ,"93,595   ",24.27    ,55,"88,431   ",20.83    ,"93,268   ",25.72    ,"86,795   ",19.48    ,"92,514   ",24.19    ,"88,920   ",21.06    ,"93,824   ",26.11    
60,"83,910   ",16.81    ,"90,190   ",20.82    ,"82,058   ",16.17    ,"90,133   ",20.44    ," 81,765 ",15.91    ,"90,211   ",20.09    ,60,"83,054   ",17.02    ,"89,815   ",21.61    ,"80,422   ",15.83    ,"88,708   ",20.13    ,"83,536   ",17.25    ,"90,756   ",21.90    
65,"75,388   ",13.42    ,"84,749   ",17.00    ,"73,001   ",12.87    ,"84,203   ",16.70    ," 72,475 ",12.63    ,"84,056   ",16.38    ,65,"74,846   ",13.61    ,"84,701   ",17.77    ,"70,775   ",12.64    ,"82,523   ",16.45    ,"75,860   ",13.75    ,"86,298   ",17.91    
70,"62,961   ",10.58    ,"76,403   ",13.58    ,"59,510   ",10.22    ,"75,668   ",13.30    ," 58,841 ",9.98    ,"75,101   ",13.03    ,70,"61,861   ",10.95    ,"77,657   ",14.15    ,"57,142   ",10.06    ,"73,246   ",13.21    ,"63,810   ",10.87    ,"79,296   ",14.27    
75,"47,885   ",8.13    ,"64,820   ",10.56    ,"44,253   ",7.88    ,"63,681   ",10.34    ," 43,493 ",7.62    ,"62,629   ",10.13    ,75,"46,868   ",8.65    ,"67,387   ",10.93    ,"42,023   ",7.79    ,"61,188   ",10.32    ,"49,146   ",8.37    ,"68,868   ",11.05    
80,"31,023   ",6.18    ,"49,571   ",8.04    ,"28,042   ",5.99    ,"48,169   ",7.86    ," 26,999 ",5.75    ,"46,922   ",7.68    ,80,"31,570   ",6.63    ,"52,499   ",8.32    ,"26,343   ",5.93    ,"46,159   ",7.87    ,"32,508   ",6.37    ,"53,686   ",8.47    
85,"15,878   ",4.70    ,"32,396   ",5.98    ,"13,980   ",4.50    ,"30,994   ",5.83    ," 12,930 ",4.29    ,"30,074   ",5.59    ,85,"17,365   ",5.01    ,"34,129   ",6.45    ,"12,947   ",4.48    ,"29,877   ",5.80    ,"17,214   ",4.82    ,"36,159   ",6.36    
"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.92    ,"100,000   ",77.26    ,"100,000   ",74.13    ,"100,000   ",78.95    ,"100,000   ",72.98    ,"100,000   ",77.45    ,0,"100,000   ",72.72    ,"100,000   ",77.98    ,"100,000   ",72.04    ,"100,000   ",77.30    ,"100,000   ",73.43    ,"100,000   ",78.35    
1,"99,372   ",71.38    ,"99,509   ",76.64    ,"99,731   ",73.33    ,"99,433   ",78.40    ,"99,100   ",72.64    ,"99,320   ",76.98    ,1,"99,224   ",72.29    ,"99,456   ",77.41    ,"99,325   ",71.53    ,"99,520   ",76.67    ,"99,431   ",72.85    ,"99,493   ",77.75    
5,"99,127   ",67.55    ,"99,368   ",72.75    ,"99,575   ",69.44    ,"99,324   ",74.48    ,"99,064   ",68.67    ,"99,282   ",73.01    ,5,"99,080   ",68.39    ,"99,334   ",73.50    ,"99,190   ",67.62    ,"99,422   ",72.74    ,"99,297   ",68.94    ,"99,353   ",73.86    
10,"98,993   ",62.63    ,"99,299   ",67.80    ,"99,523   ",64.47    ,"99,324   ",69.48    ,"98,959   ",63.74    ,"99,135   ",68.12    ,10,"98,966   ",63.47    ,"99,275   ",68.54    ,"99,075   ",62.70    ,"99,402   ",67.76    ,"99,229   ",63.99    ,"99,282   ",68.91    
15,"98,848   ",57.72    ,"99,257   ",62.83    ,"99,470   ",59.50    ,"99,164   ",64.59    ,"98,853   ",58.80    ,"98,989   ",63.21    ,15,"98,866   ",58.53    ,"99,157   ",63.62    ,"98,910   ",57.80    ,"99,363   ",62.78    ,"99,075   ",59.09    ,"99,241   ",63.94    
20,"98,468   ",52.94    ,"99,155   ",57.89    ,"99,080   ",54.73    ,"98,880   ",59.77    ,"98,424   ",54.05    ,"98,745   ",58.36    ,20,"98,571   ",53.70    ,"99,017   ",58.71    ,"98,609   ",52.97    ,"99,267   ",57.84    ,"98,804   ",54.24    ,"99,063   ",59.05    
25,"97,886   ",48.24    ,"98,930   ",53.01    ,"98,459   ",50.06    ,"98,728   ",54.86    ,"97,798   ",49.38    ,"98,552   ",53.47    ,25,"98,102   ",48.94    ,"98,939   ",53.75    ,"97,987   ",48.29    ,"99,087   ",52.94    ,"98,290   ",49.51    ,"98,921   ",54.13    
30,"97,435   ",43.45    ,"98,664   ",48.15    ,"97,854   ",45.35    ,"98,588   ",49.93    ,"97,128   ",44.70    ,"98,177   ",48.67    ,30,"97,607   ",44.18    ,"98,742   ",48.86    ,"97,230   ",43.65    ,"98,871   ",48.05    ,"97,782   ",44.76    ,"98,692   ",49.25    
35,"96,853   ",38.69    ,"98,256   ",43.34    ,"97,413   ",40.55    ,"98,328   ",45.06    ,"96,569   ",39.94    ,"97,846   ",43.82    ,35,"97,288   ",39.31    ,"98,474   ",43.98    ,"96,667   ",38.89    ,"98,482   ",43.23    ,"97,213   ",40.00    ,"98,409   ",44.38    
40,"96,151   ",33.96    ,"97,834   ",38.52    ,"96,920   ",35.74    ,"97,874   ",40.26    ,"95,813   ",35.24    ,"97,421   ",39.00    ,40,"96,787   ",34.51    ,"98,031   ",39.17    ,"95,929   ",34.17    ,"97,949   ",38.45    ,"96,695   ",35.20    ,"97,994   ",39.56    
45,"94,807   ",29.40    ,"96,963   ",33.84    ,"95,645   ",31.18    ,"97,507   ",35.40    ,"94,884   ",30.56    ,"96,706   ",34.27    ,45,"95,846   ",29.82    ,"97,261   ",34.46    ,"94,933   ",29.50    ,"97,150   ",33.75    ,"95,627   ",30.57    ,"97,349   ",34.80    
50,"92,965   ",24.94    ,"95,943   ",29.17    ,"94,275   ",26.60    ,"96,379   ",30.78    ,"93,107   ",26.10    ,"95,567   ",29.65    ,50,"94,045   ",25.34    ,"96,187   ",29.82    ,"93,173   ",25.01    ,"96,074   ",29.10    ,"94,263   ",25.97    ,"96,175   ",30.20    
55,"89,890   ",20.70    ,"93,842   ",24.77    ,"91,424   ",22.35    ,"95,105   ",26.16    ,"90,308   ",21.83    ,"93,764   ",25.17    ,55,"91,005   ",21.11    ,"94,028   ",25.44    ,"90,167   ",20.76    ,"94,230   ",24.62    ,"91,771   ",21.61    ,"94,319   ",25.74    
60,"84,556   ",16.85    ,"90,461   ",20.60    ,"87,271   ",18.30    ,"91,740   ",22.03    ,"86,016   ",17.79    ,"90,132   ",21.09    ,60,"85,895   ",17.21    ,"90,932   ",21.22    ,"84,954   ",16.88    ,"90,741   ",20.47    ,"87,301   ",17.59    ,"91,277   ",21.52    
65,"76,137   ",13.44    ,"85,063   ",16.75    ,"80,710   ",14.58    ,"87,049   ",18.08    ,"78,188   ",14.32    ,"84,577   ",17.31    ,65,"77,724   ",13.76    ,"85,683   ",17.37    ,"76,551   ",13.46    ,"84,951   ",16.69    ,"79,831   ",14.00    ,"86,661   ",17.53    
70,"63,723   ",10.57    ,"76,131   ",13.42    ,"70,013   ",11.43    ,"80,100   ",14.43    ,"67,401   ",11.21    ,"77,158   ",13.73    ,70,"65,685   ",10.82    ,"77,237   ",14.00    ,"63,617   ",10.68    ,"76,382   ",13.29    ,"68,170   ",10.97    ,"79,122   ",13.96    
75,"48,021   ",8.21    ,"64,060   ",10.48    ,"55,235   ",8.81    ,"70,052   ",11.15    ,"53,114   ",8.56    ,"66,165   ",10.60    ,75,"50,314   ",8.37    ,"65,635   ",11.03    ,"48,572   ",8.22    ,"63,732   ",10.43    ,"53,435   ",8.31    ,"68,077   ",10.82    
80,"30,843   ",6.39    ,"48,811   ",7.97    ,"38,301   ",6.61    ,"54,729   ",8.57    ,"36,505   ",6.31    ,"51,151   ",7.98    ,80,"33,833   ",6.22    ,"51,274   ",8.42    ,"31,721   ",6.26    ,"48,981   ",7.81    ,"35,137   ",6.33    ,"52,793   ",8.23    
85,"15,814   ",5.09    ,"31,955   ",5.86    ,"20,207   ",5.28    ,"36,783   ",6.53    ,"19,159   ",4.77    ,"34,272   ",5.67    ,85,"17,422   ",4.73    ,"34,187   ",6.38    ,"16,563   ",4.70    ,"31,509   ",5.76    ,"18,364   ",4.83    ,"34,882   ",6.18    
"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.67    ,"100,000   ",76.03    ,"100,000   ",72.03    ,"100,000   ",78.76    ,"100,000   ",71.21    ,"100,000   ",76.59    ,0,"100,000   ",72.28    ,"100,000   ",78.10    ,"100,000   ",72.99    ,"100,000   ",78.17    ,"100,000   ",71.32    ,"100,000   ",77.67    
1,"99,112   ",69.30    ,"99,386   ",75.50    ,"99,406   ",71.46    ,"99,380   ",78.25    ,"99,328   ",70.69    ,"99,531   ",75.95    ,1,"99,228   ",71.84    ,"99,443   ",77.54    ,"99,173   ",72.60    ,"99,738   ",77.37    ,"99,609   ",70.60    ,"99,787   ",76.83    
5,"99,013   ",65.36    ,"99,196   ",71.64    ,"99,187   ",67.62    ,"99,354   ",74.27    ,"99,257   ",66.74    ,"99,390   ",72.06    ,5,"99,061   ",67.96    ,"99,341   ",73.62    ,"99,173   ",68.60    ,"99,231   ",73.76    ,"99,609   ",66.60    ,"99,370   ",73.15    
10,"98,901   ",60.44    ,"99,108   ",66.70    ,"99,072   ",62.69    ,"99,329   ",69.29    ,"99,205   ",61.77    ,"99,309   ",67.11    ,10,"98,960   ",63.03    ,"99,272   ",68.67    ,"99,173   ",63.60    ,"99,231   ",68.76    ,"99,412   ",61.73    ,"99,370   ",68.15    
15,"98,765   ",55.52    ,"99,022   ",61.76    ,"98,960   ",57.76    ,"99,256   ",64.33    ,"99,105   ",56.83    ,"99,274   ",62.14    ,15,"98,853   ",58.09    ,"99,224   ",63.70    ,"98,929   ",58.75    ,"99,231   ",63.76    ,"99,222   ",56.84    ,"99,370   ",63.15    
20,"98,257   ",50.79    ,"98,863   ",56.85    ,"98,566   ",52.98    ,"99,202   ",59.37    ,"98,750   ",52.03    ,"99,099   ",57.24    ,20,"98,468   ",53.31    ,"99,118   ",58.76    ,"98,055   ",54.25    ,"99,231   ",58.76    ,"98,386   ",52.30    ,"99,370   ",58.15    
25,"97,543   ",46.14    ,"98,649   ",51.97    ,"97,806   ",48.37    ,"98,938   ",54.52    ,"98,287   ",47.26    ,"98,988   ",52.30    ,25,"97,960   ",48.57    ,"98,954   ",53.86    ,"97,485   ",49.56    ,"99,231   ",53.76    ,"97,968   ",47.52    ,"98,666   ",53.55    
30,"96,781   ",41.49    ,"98,307   ",47.14    ,"96,984   ",43.76    ,"98,634   ",49.68    ,"97,726   ",42.52    ,"98,831   ",47.38    ,30,"97,347   ",43.86    ,"98,714   ",48.98    ,"96,827   ",44.88    ,"99,231   ",48.76    ,"97,450   ",42.76    ,"98,462   ",48.65    
35,"96,124   ",36.75    ,"97,999   ",42.28    ,"96,388   ",39.02    ,"98,205   ",44.89    ,"97,158   ",37.75    ,"98,547   ",42.51    ,35,"96,659   ",39.16    ,"98,331   ",44.16    ,"96,827   ",39.88    ,"98,742   ",43.99    ,"96,922   ",37.97    ,"98,263   ",43.74    
40,"95,143   ",32.11    ,"97,408   ",37.53    ,"95,781   ",34.25    ,"97,890   ",40.02    ,"96,401   ",33.03    ,"98,045   ",37.72    ,40,"95,927   ",34.44    ,"97,798   ",39.39    ,"96,346   ",35.06    ,"98,244   ",39.20    ,"95,837   ",33.38    ,"97,666   ",39.00    
45,"93,598   ",27.60    ,"96,410   ",32.89    ,"94,265   ",29.76    ,"96,930   ",35.39    ,"95,056   ",28.46    ,"97,094   ",33.06    ,45,"94,679   ",29.86    ,"97,203   ",34.62    ,"94,628   ",30.65    ,"97,068   ",34.64    ,"94,250   ",28.90    ,"97,239   ",34.16    
50,"90,905   ",23.34    ,"94,905   ",28.37    ,"92,323   ",25.33    ,"95,866   ",30.76    ,"93,165   ",23.99    ,"95,680   ",28.51    ,50,"92,871   ",25.39    ,"96,073   ",29.99    ,"92,172   ",26.40    ,"94,731   ",30.44    ,"91,191   ",24.78    ,"95,329   ",29.79    
55,"86,516   ",19.40    ,"92,088   ",24.16    ,"89,111   ",21.16    ,"94,068   ",26.30    ,"89,324   ",19.91    ,"93,225   ",24.20    ,55,"89,656   ",21.21    ,"94,084   ",25.57    ,"88,957   ",22.27    ,"93,744   ",25.73    ,"88,855   ",20.37    ,"93,300   ",25.39    
60,"79,901   ",15.79    ,"88,124   ",20.14    ,"83,726   ",17.36    ,"91,182   ",22.05    ,"83,324   ",16.17    ,"89,615   ",20.07    ,60,"84,747   ",17.29    ,"91,119   ",21.32    ,"84,924   ",18.21    ,"91,405   ",21.32    ,"84,061   ",16.39    ,"90,857   ",21.00    
65,"70,126   ",12.65    ,"81,931   ",16.47    ,"76,291   ",13.80    ,"87,041   ",17.98    ,"74,096   ",12.87    ,"83,626   ",16.33    ,65,"76,829   ",13.82    ,"86,270   ",17.38    ,"79,377   ",14.30    ,"87,290   ",17.21    ,"77,113   ",12.64    ,"83,530   ",17.62    
70,"56,505   ",10.09    ,"72,553   ",13.27    ,"64,684   ",10.83    ,"80,061   ",14.33    ,"61,096   ",10.07    ,"74,596   ",13.00    ,70,"65,100   ",10.86    ,"78,645   ",13.83    ,"71,004   ",10.70    ,"79,877   ",13.58    ,"66,106   ",9.33    ,"77,944   ",13.71    
75,"41,480   ",7.84    ,"60,646   ",10.39    ,"50,232   ",8.23    ,"69,564   ",11.12    ,"45,488   ",7.67    ,"62,370   ",10.06    ,75,"50,340   ",8.31    ,"67,574   ",10.68    ,"56,809   ",7.75    ,"70,702   ",10.01    ,"48,038   ",6.89    ,"67,414   ",10.46    
80,"26,095   ",6.00    ,"45,861   ",7.93    ,"32,917   ",6.24    ,"54,247   ",8.55    ,"28,343   ",5.80    ,"46,438   ",7.66    ,80,"33,006   ",6.36    ,"52,124   ",8.11    ,"35,017   ",6.01    ,"55,873   ",7.01    ,"26,661   ",5.41    ,"50,520   ",8.12    
85,"12,938   ",4.55    ,"29,781   ",5.87    ,"17,075   ",4.71    ,"37,289   ",6.30    ,"13,397   ",4.48    ,"29,203   ",5.70    ,85,"17,640   ",4.72    ,"34,197   ",6.05    ,"18,487   ",4.15    ,"32,712   ",5.20    ,"11,705   ",4.14    ,"33,163   ",6.06    
"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",72.36    ,"100,000   ",77.50    ,"100,000   ",71.30    ,"100,000   ",78.49    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1992, 1993 and 1994 and the total",,,,,,,,,,,
1,"99,450   ",71.76    ,"99,410   ",76.96    ,"99,204   ",70.87    ,"99,360   ",77.99    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,275   ",67.88    ,"99,310   ",73.04    ,"98,848   ",67.12    ,"99,360   ",73.99    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,141   ",62.97    ,"99,213   ",68.11    ,"98,848   ",62.12    ,"99,360   ",68.99    ,,,,,,"the death records for 1992-1994.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"99,022   ",58.04    ,"99,102   ",63.18    ,"98,526   ",57.32    ,"99,360   ",63.99    ,,,,,,years of life left to persons aged exactly x who are subject to the 1992-1994 mortality probabilities from age ,,,
20,"98,628   ",53.26    ,"98,919   ",58.29    ,"98,226   ",52.48    ,"99,360   ",58.99    ,,,,,,x onwards.,,,
25,"98,163   ",48.50    ,"98,735   ",53.40    ,"97,243   ",47.99    ,"98,931   ",54.24    ,,,,,,,,,
30,"97,384   ",43.87    ,"98,429   ",48.56    ,"96,742   ",43.23    ,"98,752   ",49.33    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,577   ",39.22    ,"98,061   ",43.73    ,"96,115   ",38.49    ,"98,392   ",44.50    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,684   ",34.56    ,"97,521   ",38.96    ,"95,599   ",33.69    ,"98,015   ",39.66    ,,,,,,,,,
45,"94,451   ",29.98    ,"96,584   ",34.31    ,"94,659   ",28.99    ,"96,978   ",35.06    ,,,,,,,,,
50,"92,699   ",25.50    ,"95,370   ",29.72    ,"92,220   ",24.70    ,"94,966   ",30.75    ,,,,,,,,,
55,"89,483   ",21.33    ,"93,400   ",25.29    ,"89,113   ",20.47    ,"93,273   ",26.26    ,,,,,,,,,
60,"84,927   ",17.34    ,"90,328   ",21.06    ,"84,476   ",16.46    ,"89,820   ",22.18    ,,,,,,,,,
65,"76,868   ",13.89    ,"85,153   ",17.19    ,"74,927   ",13.23    ,"86,215   ",18.00    ,,,,,,,,,
70,"65,525   ",10.86    ,"77,315   ",13.68    ,"62,794   ",10.31    ,"80,533   ",14.09    ,,,,,,,,,
75,"50,924   ",8.26    ,"66,240   ",10.55    ,"46,558   ",8.03    ,"69,568   ",10.92    ,,,,,,,,,
80,"33,645   ",6.22    ,"50,465   ",8.07    ,"28,515   ",6.53    ,"54,932   ",8.17    ,,,,,,,,,
85,"17,501   ",4.65    ,"32,867   ",6.05    ,"15,565   ",4.89    ,"38,017   ",5.69    ,,,,,,,,,
,,,,,,,,,,,,,
