"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.34    ,"100,000   ",76.56    ,"100,000   ",69.86    ,"100,000   ",76.05    ," 100,000 ",69.51    ,"100,000   ",75.87    ,0,"100,000   ",71.18    ,"100,000   ",76.63    ,"100,000   ",68.93    ,"100,000   ",75.69    ,"100,000   ",70.23    ,"100,000   ",76.86    
1,"99,036   ",70.02    ,"99,281   ",76.12    ,"99,006   ",69.56    ,"99,245   ",75.63    ," 99,032 ",69.19    ,"99,285   ",75.42    ,1,"98,914   ",70.96    ,"99,101   ",76.33    ,"99,099   ",68.56    ,"99,227   ",75.28    ,"98,920   ",70.00    ,"99,291   ",76.41    
5,"98,851   ",66.15    ,"99,147   ",72.22    ,"98,861   ",65.66    ,"99,117   ",71.73    ," 98,862 ",65.30    ,"99,151   ",71.51    ,5,"98,861   ",67.00    ,"98,992   ",72.41    ,"98,913   ",64.68    ,"99,101   ",71.37    ,"98,820   ",66.06    ,"99,134   ",72.53    
10,"98,720   ",61.23    ,"99,084   ",67.26    ,"98,726   ",60.74    ,"99,081   ",66.75    ," 98,691 ",60.41    ,"99,107   ",66.55    ,10,"98,861   ",62.00    ,"98,992   ",67.41    ,"98,758   ",59.78    ,"99,041   ",66.41    ,"98,724   ",61.13    ,"99,116   ",67.54    
15,"98,584   ",56.31    ,"99,002   ",62.31    ,"98,614   ",55.81    ,"99,058   ",61.77    ," 98,593 ",55.47    ,"99,077   ",61.56    ,15,"98,701   ",57.10    ,"98,992   ",62.41    ,"98,582   ",54.88    ,"98,927   ",61.48    ,"98,643   ",56.17    ,"99,082   ",62.56    
20,"98,172   ",51.54    ,"98,867   ",57.40    ,"98,297   ",50.98    ,"98,916   ",56.85    ," 98,288 ",50.63    ,"98,938   ",56.65    ,20,"98,332   ",52.30    ,"98,840   ",57.50    ,"98,213   ",50.08    ,"98,803   ",56.56    ,"98,153   ",51.44    ,"98,883   ",57.68    
25,"97,658   ",46.80    ,"98,706   ",52.49    ,"97,800   ",46.23    ,"98,760   ",51.94    ," 97,776 ",45.89    ,"98,794   ",51.73    ,25,"97,889   ",47.53    ,"98,626   ",52.62    ,"97,704   ",45.33    ,"98,655   ",51.64    ,"97,347   ",46.85    ,"98,642   ",52.82    
30,"97,141   ",42.03    ,"98,500   ",47.59    ,"97,400   ",41.41    ,"98,606   ",47.01    ," 97,350 ",41.08    ,"98,639   ",46.80    ,30,"97,586   ",42.67    ,"98,473   ",47.70    ,"97,191   ",40.55    ,"98,480   ",46.73    ,"96,717   ",42.14    ,"98,451   ",47.92    
35,"96,508   ",37.29    ,"98,190   ",42.73    ,"96,781   ",36.66    ,"98,299   ",42.15    ," 96,691 ",36.34    ,"98,366   ",41.93    ,35,"97,105   ",37.87    ,"98,031   ",42.90    ,"96,492   ",35.83    ,"98,184   ",41.86    ,"95,949   ",37.45    ,"98,150   ",43.06    
40,"95,676   ",32.59    ,"97,693   ",37.94    ,"95,713   ",32.04    ,"97,726   ",37.39    ," 95,636 ",31.71    ,"97,823   ",37.15    ,40,"95,987   ",33.28    ,"97,345   ",38.19    ,"95,465   ",31.19    ,"97,626   ",37.08    ,"94,808   ",32.87    ,"97,338   ",38.40    
45,"94,249   ",28.05    ,"96,880   ",33.23    ,"94,451   ",27.43    ,"96,848   ",32.70    ," 94,339 ",27.11    ,"97,021   ",32.43    ,45,"94,845   ",28.65    ,"96,169   ",33.62    ,"93,727   ",26.72    ,"96,742   ",32.40    ,"93,298   ",28.37    ,"96,409   ",33.74    
50,"91,865   ",23.71    ,"95,449   ",28.70    ,"91,485   ",23.24    ,"95,186   ",28.23    ," 91,233 ",22.95    ,"95,275   ",27.98    ,50,"92,427   ",24.33    ,"94,826   ",29.06    ,"90,572   ",22.56    ,"94,965   ",27.96    ,"90,912   ",24.04    ,"95,098   ",29.17    
55,"87,909   ",19.67    ,"93,115   ",24.35    ,"87,079   ",19.29    ,"92,799   ",23.89    ," 86,642 ",19.04    ,"92,934   ",23.62    ,55,"88,749   ",20.24    ,"92,252   ",24.81    ,"85,712   ",18.70    ,"92,330   ",23.69    ,"86,890   ",20.04    ,"92,954   ",24.79    
60,"81,473   ",16.02    ,"89,188   ",20.31    ,"80,451   ",15.67    ,"88,592   ",19.91    ," 79,763 ",15.46    ,"88,525   ",19.67    ,60,"83,185   ",16.42    ,"88,849   ",20.66    ,"78,318   ",15.23    ,"87,972   ",19.74    ,"81,157   ",16.28    ,"89,538   ",20.64    
65,"71,894   ",12.83    ,"83,071   ",16.63    ,"70,585   ",12.52    ,"82,248   ",16.25    ," 69,824 ",12.31    ,"82,131   ",16.01    ,65,"73,598   ",13.24    ,"82,695   ",17.01    ,"67,728   ",12.22    ,"81,353   ",16.14    ,"71,300   ",13.19    ,"83,627   ",16.92    
70,"59,109   ",10.06    ,"74,313   ",13.29    ,"56,972   ",9.91    ,"73,208   ",12.95    ," 55,461 ",9.85    ,"72,471   ",12.81    ,70,"62,684   ",10.11    ,"75,893   ",13.31    ,"54,038   ",9.68    ,"71,855   ",12.94    ,"59,364   ",10.33    ,"75,682   ",13.43    
75,"43,549   ",7.76    ,"62,365   ",10.36    ,"42,115   ",7.52    ,"61,301   ",9.98    ," 40,680 ",7.51    ,"60,756   ",9.80    ,75,"47,524   ",7.53    ,"63,297   ",10.46    ,"39,054   ",7.43    ,"59,596   ",10.09    ,"44,894   ",7.86    ,"64,102   ",10.41    
80,"27,331   ",5.88    ,"47,375   ",7.84    ,"25,573   ",5.77    ,"45,782   ",7.51    ," 24,742 ",5.74    ,"44,642   ",7.44    ,80,"28,725   ",5.83    ,"49,418   ",7.70    ,"23,534   ",5.69    ,"44,388   ",7.69    ,"28,433   ",5.96    ,"49,650   ",7.71    
85,"13,298   ",4.45    ,"30,304   ",5.85    ,"12,094   ",4.41    ,"28,498   ",5.55    ," 11,464 ",4.50    ,"27,764   ",5.44    ,85,"14,213   ",4.22    ,"30,833   ",5.83    ,"11,172   ",4.22    ,"28,079   ",5.70    ,"13,957   ",4.55    ,"31,511   ",5.71    
"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.21    ,"100,000   ",76.26    ,"100,000   ",72.44    ,"100,000   ",77.88    ,"100,000   ",69.94    ,"100,000   ",76.32    ,0,"100,000   ",71.19    ,"100,000   ",76.94    ,"100,000   ",70.34    ,"100,000   ",76.52    ,"100,000   ",71.58    ,"100,000   ",77.52    
1,"98,872   ",70.01    ,"99,198   ",75.88    ,"98,845   ",72.28    ,"99,756   ",77.07    ,"99,121   ",69.56    ,"99,033   ",76.06    ,1,"99,034   ",70.88    ,"99,185   ",76.57    ,"98,889   ",70.13    ,"99,367   ",76.01    ,"99,034   ",71.27    ,"99,206   ",77.14    
5,"98,617   ",66.19    ,"99,003   ",72.02    ,"98,512   ",68.52    ,"99,756   ",73.07    ,"99,047   ",65.61    ,"98,720   ",72.29    ,5,"98,846   ",67.01    ,"99,046   ",72.67    ,"98,637   ",66.30    ,"99,144   ",72.17    ,"98,893   ",67.37    ,"99,132   ",73.19    
10,"98,367   ",61.35    ,"98,961   ",67.05    ,"98,458   ",63.56    ,"99,699   ",68.11    ,"98,863   ",60.73    ,"98,683   ",67.32    ,10,"98,774   ",62.06    ,"98,970   ",67.72    ,"98,468   ",61.41    ,"99,046   ",67.24    ,"98,783   ",62.45    ,"99,078   ",68.23    
15,"98,303   ",56.39    ,"98,908   ",62.09    ,"98,407   ",58.59    ,"99,645   ",63.15    ,"98,582   ",55.90    ,"98,646   ",62.34    ,15,"98,586   ",57.17    ,"98,788   ",62.85    ,"98,366   ",56.47    ,"98,955   ",62.30    ,"98,695   ",57.50    ,"99,005   ",63.28    
20,"97,863   ",51.63    ,"98,742   ",57.19    ,"98,103   ",53.76    ,"99,601   ",58.18    ,"97,939   ",51.25    ,"98,490   ",57.44    ,20,"98,156   ",52.41    ,"98,679   ",57.91    ,"97,860   ",51.75    ,"98,747   ",57.43    ,"98,313   ",52.71    ,"98,896   ",58.35    
25,"97,353   ",46.89    ,"98,556   ",52.29    ,"97,786   ",48.93    ,"99,357   ",53.31    ,"96,592   ",46.93    ,"98,197   ",52.60    ,25,"97,664   ",47.67    ,"98,620   ",52.94    ,"97,432   ",46.97    ,"98,478   ",52.58    ,"97,871   ",47.94    ,"98,758   ",53.43    
30,"96,795   ",42.14    ,"98,422   ",47.36    ,"97,173   ",44.22    ,"98,964   ",48.52    ,"95,665   ",42.36    ,"97,842   ",47.79    ,30,"97,208   ",42.88    ,"98,440   ",48.04    ,"96,970   ",42.18    ,"98,284   ",47.68    ,"97,302   ",43.21    ,"98,510   ",48.55    
35,"96,247   ",37.37    ,"98,204   ",42.46    ,"96,494   ",39.52    ,"98,561   ",43.70    ,"94,744   ",37.75    ,"97,383   ",43.00    ,35,"96,505   ",38.17    ,"98,160   ",43.17    ,"96,411   ",37.41    ,"97,964   ",42.82    ,"96,715   ",38.45    ,"98,169   ",43.71    
40,"95,402   ",32.68    ,"97,722   ",37.65    ,"95,564   ",34.88    ,"98,092   ",38.90    ,"93,672   ",33.15    ,"96,852   ",38.22    ,40,"95,841   ",33.42    ,"97,544   ",38.42    ,"95,642   ",32.69    ,"97,530   ",38.00    ,"95,914   ",33.75    ,"97,747   ",38.89    
45,"93,820   ",28.19    ,"96,764   ",33.00    ,"94,637   ",30.19    ,"97,661   ",34.06    ,"92,143   ",28.66    ,"95,942   ",33.56    ,45,"94,782   ",28.76    ,"96,749   ",33.72    ,"94,486   ",28.06    ,"96,876   ",33.24    ,"94,606   ",29.18    ,"97,015   ",34.17    
50,"91,655   ",23.79    ,"95,311   ",28.47    ,"93,097   ",25.65    ,"96,450   ",29.46    ,"90,039   ",24.27    ,"94,464   ",29.05    ,50,"93,027   ",24.26    ,"95,510   ",29.12    ,"92,460   ",23.62    ,"95,438   ",28.71    ,"92,587   ",24.77    ,"95,815   ",29.56    
55,"87,812   ",19.72    ,"93,176   ",24.06    ,"90,607   ",21.29    ,"94,236   ",25.09    ,"85,967   ",20.30    ,"91,749   ",24.83    ,55,"89,733   ",20.06    ,"93,224   ",24.78    ,"88,472   ",19.57    ,"93,353   ",24.29    ,"89,274   ",20.59    ,"93,801   ",25.14    
60,"81,181   ",16.13    ,"88,905   ",20.10    ,"85,306   ",17.45    ,"90,736   ",20.96    ,"80,042   ",16.62    ,"88,466   ",20.66    ,60,"83,944   ",16.27    ,"89,633   ",20.67    ,"82,661   ",15.77    ,"89,283   ",20.28    ,"83,665   ",16.81    ,"90,246   ",21.04    
65,"72,345   ",12.80    ,"82,375   ",16.49    ,"76,785   ",14.11    ,"85,494   ",17.09    ,"71,242   ",13.36    ,"82,316   ",17.02    ,65,"74,563   ",13.00    ,"84,129   ",16.86    ,"72,896   ",12.55    ,"82,964   ",16.64    ,"75,604   ",13.33    ,"84,631   ",17.27    
70,"59,939   ",9.93    ,"73,687   ",13.14    ,"65,944   ",11.02    ,"77,005   ",13.70    ,"60,751   ",10.24    ,"74,847   ",13.47    ,70,"61,629   ",10.20    ,"75,460   ",13.51    ,"59,996   ",9.71    ,"74,884   ",13.17    ,"63,570   ",10.38    ,"76,396   ",13.86    
75,"43,791   ",7.66    ,"61,613   ",10.23    ,"51,657   ",8.38    ,"66,184   ",10.54    ,"45,395   ",7.85    ,"62,698   ",10.59    ,75,"45,832   ",7.86    ,"63,838   ",10.51    ,"43,256   ",7.50    ,"62,304   ",10.32    ,"47,606   ",8.02    ,"65,101   ",10.83    
80,"27,144   ",5.83    ,"46,158   ",7.82    ,"34,646   ",6.27    ,"50,646   ",8.00    ,"28,796   ",5.94    ,"48,236   ",8.02    ,80,"28,860   ",6.01    ,"48,769   ",7.99    ,"26,505   ",5.65    ,"47,847   ",7.68    ,"30,441   ",6.14    ,"50,241   ",8.29    
85,"13,201   ",4.35    ,"29,591   ",5.79    ,"17,616   ",4.91    ,"32,120   ",6.17    ,"14,248   ",4.45    ,"31,476   ",5.95    ,85,"14,584   ",4.45    ,"31,714   ",5.94    ,"12,548   ",4.16    ,"30,462   ",5.64    ,"15,131   ",4.82    ,"33,529   ",6.18    
"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.72    ,"100,000   ",75.61    ,"100,000   ",69.78    ,"100,000   ",76.97    ,"100,000   ",70.30    ,"100,000   ",76.31    ,0,"100,000   ",71.15    ,"100,000   ",77.11    ,"100,000   ",70.31    ,"100,000   ",77.40    ,"100,000   ",70.63    ,"100,000   ",78.14    
1,"99,124   ",68.32    ,"99,206   ",75.21    ,"98,923   ",69.54    ,"99,387   ",76.45    ,"99,079   ",69.95    ,"99,510   ",75.69    ,1,"99,044   ",70.83    ,"99,182   ",76.75    ,"98,881   ",70.10    ,"99,730   ",76.61    ,"99,075   ",70.29    ,"99,576   ",77.48    
5,"98,931   ",64.45    ,"99,083   ",71.30    ,"98,801   ",65.62    ,"99,207   ",72.58    ,"98,915   ",66.06    ,"99,448   ",71.74    ,5,"98,851   ",66.97    ,"98,994   ",72.89    ,"98,325   ",66.49    ,"99,453   ",72.81    ,"98,874   ",66.43    ,"99,576   ",73.48    
10,"98,783   ",59.55    ,"99,017   ",66.35    ,"98,665   ",60.71    ,"99,182   ",67.60    ,"98,783   ",61.15    ,"99,404   ",66.77    ,10,"98,774   ",62.02    ,"98,889   ",67.96    ,"98,325   ",61.49    ,"99,453   ",67.81    ,"98,874   ",61.43    ,"99,576   ",68.48    
15,"98,575   ",54.67    ,"98,868   ",61.45    ,"98,619   ",55.74    ,"99,131   ",62.63    ,"98,653   ",56.22    ,"99,369   ",61.79    ,15,"98,626   ",57.11    ,"98,835   ",63.00    ,"98,060   ",56.65    ,"98,968   ",63.13    ,"98,874   ",56.43    ,"99,576   ",63.48    
20,"98,182   ",49.88    ,"98,750   ",56.52    ,"98,074   ",51.03    ,"98,913   ",57.76    ,"98,285   ",51.42    ,"99,259   ",56.85    ,20,"98,258   ",52.31    ,"98,726   ",58.07    ,"96,516   ",52.52    ,"98,250   ",58.58    ,"98,126   ",51.84    ,"99,174   ",58.72    
25,"97,673   ",45.12    ,"98,601   ",51.60    ,"97,070   ",46.53    ,"98,660   ",52.91    ,"97,863   ",46.64    ,"99,147   ",51.92    ,25,"97,851   ",47.52    ,"98,572   ",53.15    ,"96,051   ",47.76    ,"98,250   ",53.58    ,"97,937   ",46.94    ,"99,174   ",53.72    
30,"97,131   ",40.36    ,"98,420   ",46.69    ,"96,273   ",41.90    ,"98,453   ",48.01    ,"97,433   ",41.83    ,"98,922   ",47.03    ,30,"97,444   ",42.71    ,"98,341   ",48.27    ,"95,247   ",43.14    ,"98,250   ",48.58    ,"96,503   ",42.60    ,"99,174   ",48.72    
35,"96,419   ",35.64    ,"98,115   ",41.83    ,"95,371   ",37.27    ,"98,212   ",43.12    ,"96,899   ",37.05    ,"98,611   ",42.17    ,35,"96,920   ",37.93    ,"98,044   ",43.41    ,"94,756   ",38.35    ,"97,978   ",43.71    ,"95,976   ",37.82    ,"98,777   ",43.91    
40,"95,402   ",30.99    ,"97,551   ",37.05    ,"94,222   ",32.69    ,"97,346   ",38.48    ,"96,242   ",32.28    ,"98,197   ",37.34    ,40,"96,278   ",33.16    ,"97,622   ",38.59    ,"94,107   ",33.60    ,"97,503   ",38.91    ,"95,097   ",33.14    ,"98,367   ",39.08    
45,"93,482   ",26.58    ,"96,632   ",32.38    ,"92,551   ",28.24    ,"96,526   ",33.79    ,"94,947   ",27.69    ,"97,432   ",32.61    ,45,"94,955   ",28.59    ,"96,886   ",33.86    ,"92,739   ",29.06    ,"97,017   ",34.09    ,"93,717   ",28.59    ,"97,312   ",34.48    
50,"90,307   ",22.42    ,"94,843   ",27.95    ,"90,180   ",23.92    ,"95,231   ",29.22    ,"92,493   ",23.36    ,"95,961   ",28.07    ,50,"92,967   ",24.15    ,"95,627   ",29.28    ,"90,592   ",24.69    ,"96,216   ",29.35    ,"91,037   ",24.36    ,"96,514   ",29.74    
55,"85,348   ",18.58    ,"92,099   ",23.70    ,"86,005   ",19.96    ,"93,287   ",24.77    ,"88,290   ",19.35    ,"93,583   ",23.72    ,55,"89,487   ",19.99    ,"93,322   ",24.94    ,"87,761   ",20.40    ,"94,018   ",24.98    ,"87,206   ",20.32    ,"94,679   ",25.27    
60,"77,775   ",15.15    ,"87,760   ",19.75    ,"80,208   ",16.22    ,"89,864   ",20.62    ,"81,542   ",15.74    ,"89,178   ",19.77    ,60,"83,122   ",16.33    ,"89,869   ",20.80    ,"83,124   ",16.40    ,"91,317   ",20.64    ,"81,612   ",16.54    ,"91,091   ",21.17    
65,"66,975   ",12.19    ,"81,068   ",16.18    ,"70,239   ",13.16    ,"84,074   ",16.87    ,"71,676   ",12.57    ,"82,492   ",16.17    ,65,"73,868   ",13.06    ,"84,412   ",16.98    ,"73,814   ",13.15    ,"86,144   ",16.73    ,"73,015   ",13.20    ,"85,979   ",17.28    
70,"53,520   ",9.62    ,"71,628   ",12.98    ,"57,791   ",10.46    ,"75,522   ",13.50    ,"58,091   ",9.92    ,"72,834   ",12.98    ,70,"61,294   ",10.23    ,"76,190   ",13.54    ,"59,908   ",10.63    ,"79,039   ",13.01    ,"60,029   ",10.51    ,"79,626   ",13.46    
75,"38,484   ",7.41    ,"59,192   ",10.18    ,"43,651   ",8.04    ,"64,510   ",10.37    ,"42,158   ",7.73    ,"60,526   ",10.11    ,75,"45,392   ",7.93    ,"64,519   ",10.54    ,"45,920   ",8.10    ,"62,899   ",10.71    ,"45,477   ",8.08    ,"67,550   ",10.41    
80,"23,121   ",5.67    ,"44,276   ",7.77    ,"28,309   ",6.04    ,"49,733   ",7.71    ,"26,470   ",5.82    ,"45,055   ",7.73    ,80,"29,082   ",5.98    ,"49,661   ",7.95    ,"31,530   ",5.66    ,"46,428   ",8.62    ,"30,409   ",5.84    ,"52,018   ",7.78    
85,"11,052   ",4.13    ,"28,147   ",5.79    ,"13,837   ",4.75    ,"31,884   ",5.63    ,"12,553   ",4.51    ,"27,878   ",5.94    ,85,"14,430   ",4.52    ,"31,898   ",5.98    ,"14,983   ",4.15    ,"31,240   ",6.60    ,"16,587   ",3.62    ,"34,500   ",5.46    
"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",71.15    ,"100,000   ",77.02    ,"100,000   ",69.52    ,"100,000   ",77.51    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1986, 1987 and 1988 and the total",,,,,,,,,,,
1,"99,081   ",70.81    ,"99,428   ",76.46    ,"99,433   ",68.92    ,"99,642   ",76.79    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,888   ",66.94    ,"99,341   ",72.53    ,"99,248   ",65.04    ,"99,642   ",72.79    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,790   ",62.01    ,"99,282   ",67.57    ,"98,931   ",60.24    ,"99,326   ",68.02    ,,,,,,"the death records for 1986-1988.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,658   ",57.09    ,"99,197   ",62.63    ,"98,794   ",55.32    ,"99,179   ",63.11    ,,,,,,years of life left to persons aged exactly x who are subject to the 1986-1988 mortality probabilities from age ,,,
20,"98,229   ",52.32    ,"99,053   ",57.71    ,"98,081   ",50.70    ,"98,902   ",58.28    ,,,,,,x onwards.,,,
25,"97,600   ",47.65    ,"98,814   ",52.85    ,"97,092   ",46.19    ,"98,902   ",53.28    ,,,,,,,,,
30,"97,039   ",42.91    ,"98,603   ",47.95    ,"96,612   ",41.41    ,"98,514   ",48.48    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,393   ",38.18    ,"98,224   ",43.13    ,"95,237   ",36.97    ,"98,321   ",43.57    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,693   ",33.44    ,"97,800   ",38.31    ,"94,045   ",32.41    ,"98,321   ",38.57    ,,,,,,,,,
45,"94,288   ",28.90    ,"96,934   ",33.63    ,"92,160   ",28.02    ,"97,160   ",34.01    ,,,,,,,,,
50,"92,049   ",24.54    ,"95,799   ",29.00    ,"88,972   ",23.94    ,"95,233   ",29.64    ,,,,,,,,,
55,"88,872   ",20.33    ,"93,638   ",24.61    ,"85,644   ",19.77    ,"93,438   ",25.16    ,,,,,,,,,
60,"83,336   ",16.51    ,"89,879   ",20.53    ,"78,750   ",16.28    ,"90,468   ",20.91    ,,,,,,,,,
65,"74,304   ",13.22    ,"83,975   ",16.80    ,"69,164   ",13.19    ,"85,527   ",16.97    ,,,,,,,,,
70,"62,185   ",10.31    ,"75,478   ",13.41    ,"58,593   ",10.12    ,"77,103   ",13.55    ,,,,,,,,,
75,"46,500   ",7.94    ,"63,746   ",10.42    ,"42,818   ",7.93    ,"65,745   ",10.46    ,,,,,,,,,
80,"30,135   ",5.89    ,"49,254   ",7.75    ,"27,892   ",5.83    ,"51,639   ",7.64    ,,,,,,,,,
85,"14,434   ",4.59    ,"31,148   ",5.79    ,"13,441   ",4.42    ,"34,430   ",5.20    ,,,,,,,,,
,,,,,,,,,,,,,
