"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.66    ,"100,000   ",78.19    ,"100,000   ",71.19    ,"100,000   ",77.83    ," 100,000 ",70.73    ,"100,000   ",77.56    ,0,"100,000   ",72.77    ,"100,000   ",78.79    ,"100,000   ",70.35    ,"100,000   ",76.85    ,"100,000   ",72.92    ,"100,000   ",78.98    
1,"99,407   ",72.09    ,"99,550   ",77.54    ,"99,279   ",70.70    ,"99,657   ",77.10    ," 99,240 ",70.27    ,"99,735   ",76.76    ,1,"99,444   ",72.17    ,"99,329   ",78.33    ,"99,335   ",69.82    ,"99,512   ",76.22    ,"99,523   ",72.27    ,"99,474   ",78.40    
5,"99,299   ",68.16    ,"99,464   ",73.60    ,"99,176   ",66.77    ,"99,575   ",73.16    ," 99,159 ",66.33    ,"99,649   ",72.83    ,5,"99,254   ",68.31    ,"99,263   ",74.38    ,"99,224   ",65.90    ,"99,384   ",72.32    ,"99,429   ",68.33    ,"99,357   ",74.49    
10,"99,219   ",63.22    ,"99,384   ",68.66    ,"99,117   ",61.81    ,"99,538   ",68.19    ," 99,100 ",61.37    ,"99,601   ",67.86    ,10,"99,196   ",63.35    ,"99,263   ",69.38    ,"99,140   ",60.95    ,"99,300   ",67.38    ,"99,260   ",63.45    ,"99,251   ",69.57    
15,"99,120   ",58.28    ,"99,324   ",63.70    ,"99,013   ",56.87    ,"99,477   ",63.23    ," 98,998 ",56.43    ,"99,540   ",62.90    ,15,"99,083   ",58.41    ,"99,203   ",64.42    ,"99,019   ",56.02    ,"99,230   ",62.42    ,"99,147   ",58.52    ,"99,233   ",64.58    
20,"98,723   ",53.50    ,"99,152   ",58.81    ,"98,603   ",52.10    ,"99,347   ",58.31    ," 98,591 ",51.65    ,"99,429   ",57.97    ,20,"98,661   ",53.65    ,"98,994   ",59.55    ,"98,597   ",51.25    ,"99,053   ",57.53    ,"98,619   ",53.82    ,"98,957   ",59.75    
25,"98,066   ",48.84    ,"98,946   ",53.93    ,"97,751   ",47.53    ,"99,047   ",53.48    ," 97,748 ",47.07    ,"99,110   ",53.15    ,25,"97,776   ",49.12    ,"98,771   ",54.68    ,"97,815   ",46.64    ,"98,812   ",52.66    ,"97,621   ",49.34    ,"98,792   ",54.85    
30,"97,392   ",44.16    ,"98,733   ",49.04    ,"96,876   ",42.94    ,"98,899   ",48.55    ," 96,820 ",42.50    ,"98,955   ",48.23    ,30,"97,088   ",44.45    ,"98,652   ",49.74    ,"96,959   ",42.03    ,"98,563   ",47.79    ,"96,903   ",44.69    ,"98,634   ",49.93    
35,"96,684   ",39.47    ,"98,447   ",44.17    ,"96,171   ",38.23    ,"98,707   ",43.64    ," 96,102 ",37.80    ,"98,755   ",43.32    ,35,"96,435   ",39.73    ,"98,495   ",44.81    ,"96,042   ",37.41    ,"98,236   ",42.94    ,"96,020   ",40.08    ,"98,411   ",45.04    
40,"95,824   ",34.80    ,"97,992   ",39.36    ,"95,234   ",33.59    ,"98,286   ",38.82    ," 95,151 ",33.15    ,"98,294   ",38.51    ,40,"95,550   ",35.08    ,"98,245   ",39.92    ,"94,982   ",32.80    ,"97,697   ",38.16    ,"95,070   ",35.45    ,"98,178   ",40.14    
45,"94,537   ",30.24    ,"97,192   ",34.67    ,"93,588   ",29.13    ,"97,406   ",34.15    ," 93,342 ",28.75    ,"97,356   ",33.86    ,45,"94,502   ",30.44    ,"97,599   ",35.17    ,"93,138   ",28.40    ,"96,743   ",33.52    ,"93,885   ",30.87    ,"97,470   ",35.41    
50,"92,650   ",25.81    ,"95,938   ",30.09    ,"91,227   ",24.82    ,"95,961   ",29.62    ," 90,812 ",24.48    ,"95,853   ",29.35    ,50,"92,761   ",25.96    ,"96,367   ",30.59    ,"90,642   ",24.11    ,"95,149   ",29.04    ,"92,221   ",26.38    ,"96,370   ",30.79    
55,"89,483   ",21.63    ,"93,989   ",25.66    ,"87,419   ",20.79    ,"93,941   ",25.21    ," 86,928 ",20.46    ,"93,776   ",24.94    ,55,"89,203   ",21.90    ,"94,534   ",26.13    ,"86,433   ",20.16    ,"92,773   ",24.72    ,"89,301   ",22.16    ,"94,330   ",26.40    
60,"84,459   ",17.77    ,"90,898   ",21.45    ,"81,857   ",17.04    ,"90,600   ",21.05    ," 81,159 ",16.74    ,"90,129   ",20.85    ,60,"84,301   ",18.03    ,"92,229   ",21.72    ,"79,898   ",16.61    ,"88,883   ",20.69    ,"84,466   ",18.28    ,"91,660   ",22.10    
65,"77,011   ",14.25    ,"86,090   ",17.51    ,"73,187   ",13.76    ,"85,532   ",17.14    ," 71,997 ",13.55    ,"84,768   ",17.01    ,65,"77,300   ",14.43    ,"88,185   ",17.61    ,"70,885   ",13.40    ,"83,271   ",16.91    ,"78,212   ",14.55    ,"87,437   ",18.04    
70,"66,062   ",11.19    ,"78,590   ",13.94    ,"61,820   ",10.83    ,"77,637   ",13.63    ," 60,551 ",10.64    ,"76,655   ",13.55    ,70,"66,204   ",11.43    ,"81,075   ",13.93    ,"59,269   ",10.54    ,"75,001   ",13.50    ,"67,802   ",11.40    ,"80,820   ",14.32    
75,"51,485   ",8.65    ,"67,513   ",10.82    ,"46,987   ",8.46    ,"66,144   ",10.57    ," 45,233 ",8.39    ,"64,869   ",10.56    ,75,"53,048   ",8.65    ,"70,641   ",10.62    ,"44,453   ",8.22    ,"63,191   ",10.56    ,"54,282   ",8.61    ,"71,124   ",10.93    
80,"34,983   ",6.56    ,"53,038   ",8.08    ,"31,508   ",6.39    ,"51,686   ",7.83    ," 30,074 ",6.36    ,"50,461   ",7.86    ,80,"36,453   ",6.44    ,"55,997   ",7.74    ,"28,844   ",6.31    ,"48,721   ",7.95    ,"37,404   ",6.37    ,"56,961   ",8.02    
85,"18,966   ",4.98    ,"35,251   ",5.90    ,"16,384   ",4.98    ,"33,705   ",5.67    ," 15,669 ",4.91    ,"33,014   ",5.69    ,85,"18,851   ",5.13    ,"36,164   ",5.62    ,"14,882   ",4.89    ,"31,651   ",5.89    ,"19,858   ",4.79    ,"37,998   ",5.78    
"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.94    ,"100,000   ",77.77    ,"100,000   ",74.94    ,"100,000   ",79.56    ,"100,000   ",74.34    ,"100,000   ",79.10    ,0,"100,000   ",73.76    ,"100,000   ",79.13    ,"100,000   ",73.41    ,"100,000   ",78.69    ,"100,000   ",74.45    ,"100,000   ",79.62    
1,"99,454   ",72.34    ,"99,474   ",77.18    ,"99,277   ",74.49    ,"99,693   ",78.81    ,"99,617   ",73.62    ,"99,651   ",78.37    ,1,"99,367   ",73.23    ,"99,664   ",78.40    ,"99,330   ",72.90    ,"99,635   ",77.98    ,"99,430   ",73.88    ,"99,639   ",78.91    
5,"99,348   ",68.42    ,"99,411   ",73.22    ,"99,223   ",70.53    ,"99,637   ",74.85    ,"99,502   ",69.71    ,"99,612   ",74.41    ,5,"99,237   ",69.32    ,"99,598   ",74.45    ,"99,075   ",69.08    ,"99,573   ",74.02    ,"99,294   ",69.98    ,"99,583   ",74.95    
10,"99,294   ",63.46    ,"99,327   ",68.28    ,"99,125   ",65.59    ,"99,637   ",69.85    ,"99,467   ",64.73    ,"99,501   ",69.48    ,10,"99,165   ",64.37    ,"99,537   ",69.49    ,"99,038   ",64.11    ,"99,517   ",69.06    ,"99,226   ",65.03    ,"99,492   ",70.02    
15,"99,267   ",58.47    ,"99,244   ",63.34    ,"99,023   ",60.66    ,"99,637   ",64.85    ,"99,365   ",59.79    ,"99,465   ",64.51    ,15,"99,081   ",59.42    ,"99,493   ",64.52    ,"98,875   ",59.21    ,"99,497   ",64.08    ,"99,139   ",60.08    ,"99,401   ",65.08    
20,"98,864   ",53.70    ,"99,126   ",58.41    ,"98,614   ",55.90    ,"99,519   ",59.92    ,"98,771   ",55.14    ,"99,263   ",59.64    ,20,"98,709   ",54.64    ,"99,268   ",59.66    ,"98,708   ",54.31    ,"99,384   ",59.15    ,"98,772   ",55.29    ,"99,231   ",60.19    
25,"98,165   ",49.06    ,"98,944   ",53.51    ,"97,807   ",51.34    ,"99,315   ",55.04    ,"98,090   ",50.51    ,"98,910   ",54.84    ,25,"97,981   ",50.03    ,"99,122   ",54.75    ,"98,100   ",49.63    ,"99,173   ",54.27    ,"98,114   ",50.65    ,"99,033   ",55.30    
30,"97,526   ",44.37    ,"98,744   ",48.62    ,"97,293   ",46.60    ,"99,161   ",50.12    ,"97,425   ",45.83    ,"98,612   ",50.00    ,30,"97,363   ",45.33    ,"98,980   ",49.82    ,"97,546   ",44.90    ,"98,986   ",49.36    ,"97,449   ",45.98    ,"98,830   ",50.41    
35,"96,901   ",39.64    ,"98,552   ",43.71    ,"96,903   ",41.78    ,"98,726   ",45.33    ,"96,956   ",41.04    ,"98,189   ",45.20    ,35,"96,767   ",40.59    ,"98,701   ",44.95    ,"97,018   ",40.13    ,"98,633   ",44.53    ,"96,922   ",41.21    ,"98,530   ",45.56    
40,"96,125   ",34.94    ,"98,187   ",38.86    ,"96,214   ",37.06    ,"98,365   ",40.49    ,"96,015   ",36.42    ,"97,811   ",40.37    ,40,"96,037   ",35.88    ,"98,150   ",40.19    ,"96,292   ",35.41    ,"98,256   ",39.69    ,"96,321   ",36.45    ,"98,108   ",40.74    
45,"95,150   ",30.27    ,"97,263   ",34.21    ,"95,139   ",32.45    ,"97,674   ",35.76    ,"94,725   ",31.88    ,"97,050   ",35.66    ,45,"95,077   ",31.22    ,"97,538   ",35.43    ,"95,167   ",30.80    ,"97,466   ",35.00    ,"95,326   ",31.81    ,"97,415   ",36.01    
50,"93,392   ",25.79    ,"96,007   ",29.62    ,"93,718   ",27.90    ,"96,834   ",31.05    ,"93,167   ",27.37    ,"95,913   ",31.06    ,50,"93,469   ",26.71    ,"96,599   ",30.75    ,"93,355   ",26.35    ,"96,213   ",30.42    ,"93,759   ",27.30    ,"96,363   ",31.38    
55,"90,203   ",21.62    ,"93,938   ",25.22    ,"91,418   ",23.54    ,"95,323   ",26.50    ,"90,411   ",23.13    ,"94,515   ",26.48    ,55,"90,995   ",22.37    ,"94,765   ",26.30    ,"90,744   ",22.03    ,"94,831   ",25.82    ,"91,131   ",23.01    ,"94,809   ",26.85    
60,"85,276   ",17.72    ,"90,463   ",21.09    ,"88,014   ",19.36    ,"92,196   ",22.31    ,"87,205   ",18.89    ,"91,920   ",22.16    ,60,"86,662   ",18.36    ,"92,218   ",21.95    ,"86,253   ",18.05    ,"91,926   ",21.56    ,"87,176   ",18.95    ,"92,572   ",22.44    
65,"78,473   ",14.04    ,"85,129   ",17.26    ,"82,310   ",15.52    ,"87,873   ",18.29    ,"80,887   ",15.17    ,"87,922   ",18.05    ,65,"80,197   ",14.64    ,"88,075   ",17.87    ,"79,582   ",14.35    ,"87,428   ",17.54    ,"81,352   ",15.12    ,"88,836   ",18.28    
70,"66,740   ",11.07    ,"77,633   ",13.68    ,"73,494   ",12.09    ,"82,051   ",14.41    ,"71,120   ",11.91    ,"80,642   ",14.45    ,70,"69,815   ",11.45    ,"80,701   ",14.27    ,"68,685   ",11.24    ,"79,913   ",13.96    ,"71,229   ",11.92    ,"82,070   ",14.58    
75,"51,723   ",8.56    ,"65,955   ",10.66    ,"59,305   ",9.38    ,"72,624   ",10.95    ,"57,625   ",9.11    ,"70,201   ",11.23    ,75,"55,037   ",8.85    ,"69,979   ",11.08    ,"53,947   ",8.62    ,"69,257   ",10.72    ,"57,251   ",9.22    ,"71,693   ",11.33    
80,"34,818   ",6.50    ,"51,702   ",7.91    ,"42,749   ",7.04    ,"57,154   ",8.24    ,"40,156   ",6.99    ,"56,287   ",8.39    ,80,"37,636   ",6.79    ,"55,462   ",8.32    ,"36,600   ",6.52    ,"54,318   ",7.98    ,"40,608   ",6.97    ,"58,316   ",8.35    
85,"18,962   ",4.85    ,"33,812   ",5.77    ,"24,100   ",5.56    ,"38,985   ",5.92    ,"23,061   ",5.32    ,"39,288   ",5.94    ,85,"20,731   ",5.28    ,"37,739   ",6.06    ,"20,411   ",4.72    ,"35,534   ",5.88    ,"23,766   ",5.13    ,"39,949   ",6.05    
"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.20    ,"100,000   ",76.57    ,"100,000   ",72.99    ,"100,000   ",79.10    ,"100,000   ",72.08    ,"100,000   ",77.38    ,0,"100,000   ",73.42    ,"100,000   ",78.60    ,"100,000   ",73.45    ,"100,000   ",79.54    ,"100,000   ",72.90    ,"100,000   ",79.83    
1,"99,371   ",69.64    ,"99,429   ",76.01    ,"99,553   ",72.31    ,"99,531   ",78.47    ,"99,469   ",71.46    ,"99,606   ",76.69    ,1,"99,356   ",72.90    ,"99,458   ",78.03    ,"99,712   ",72.66    ,"99,656   ",78.81    ,"99,751   ",72.08    ,"99,530   ",79.20    
5,"99,248   ",65.73    ,"99,286   ",72.12    ,"99,500   ",68.35    ,"99,393   ",74.58    ,"99,384   ",67.52    ,"99,536   ",72.74    ,5,"99,299   ",68.94    ,"99,397   ",74.08    ,"99,712   ",68.66    ,"99,656   ",74.81    ,"99,540   ",68.23    ,"99,304   ",75.38    
10,"99,154   ",60.79    ,"99,188   ",67.19    ,"99,285   ",63.49    ,"99,241   ",69.69    ,"99,296   ",62.58    ,"99,470   ",67.79    ,10,"99,229   ",63.98    ,"99,303   ",69.15    ,"99,712   ",63.66    ,"99,656   ",69.81    ,"99,344   ",63.36    ,"99,304   ",70.38    
15,"99,025   ",55.86    ,"99,114   ",62.23    ,"99,171   ",58.56    ,"99,241   ",64.69    ,"99,201   ",57.64    ,"99,397   ",62.84    ,15,"99,128   ",59.05    ,"99,257   ",64.18    ,"99,224   ",58.96    ,"99,656   ",64.81    ,"99,344   ",58.36    ,"99,088   ",65.53    
20,"98,599   ",51.09    ,"98,913   ",57.36    ,"98,599   ",53.89    ,"98,938   ",59.88    ,"98,733   ",52.90    ,"99,222   ",57.94    ,20,"98,808   ",54.23    ,"99,150   ",59.24    ,"98,673   ",54.28    ,"99,063   ",60.19    ,"99,129   ",53.48    ,"98,845   ",60.68    
25,"97,837   ",46.47    ,"98,694   ",52.48    ,"97,551   ",49.44    ,"98,800   ",54.96    ,"98,140   ",48.20    ,"99,003   ",53.07    ,25,"98,381   ",49.45    ,"99,004   ",54.33    ,"98,290   ",49.48    ,"98,675   ",55.41    ,"98,884   ",48.61    ,"98,845   ",55.68    
30,"97,007   ",41.85    ,"98,414   ",47.62    ,"96,819   ",44.80    ,"98,626   ",50.05    ,"97,641   ",43.44    ,"98,788   ",48.18    ,30,"97,811   ",44.73    ,"98,824   ",49.42    ,"97,750   ",44.74    ,"98,393   ",50.56    ,"98,067   ",43.99    ,"98,635   ",50.79    
35,"96,015   ",37.25    ,"98,041   ",42.79    ,"95,830   ",40.23    ,"98,376   ",45.17    ,"96,964   ",38.72    ,"98,563   ",43.28    ,35,"97,136   ",40.02    ,"98,570   ",44.54    ,"97,106   ",40.02    ,"97,219   ",46.14    ,"97,354   ",39.30    ,"98,635   ",45.79    
40,"94,913   ",32.66    ,"97,472   ",38.03    ,"94,852   ",35.62    ,"98,151   ",40.27    ,"96,017   ",34.08    ,"98,037   ",38.50    ,40,"96,269   ",35.36    ,"98,141   ",39.73    ,"95,795   ",35.53    ,"96,759   ",41.35    ,"97,175   ",34.36    ,"98,247   ",40.96    
45,"93,056   ",28.26    ,"96,512   ",33.38    ,"93,610   ",31.06    ,"97,417   ",35.55    ,"94,817   ",29.48    ,"97,270   ",33.78    ,45,"95,195   ",30.73    ,"97,375   ",35.02    ,"94,882   ",30.85    ,"96,050   ",36.64    ,"95,491   ",29.93    ,"97,430   ",36.29    
50,"90,573   ",23.96    ,"94,879   ",28.91    ,"91,976   ",26.57    ,"96,373   ",30.91    ,"92,890   ",25.04    ,"96,005   ",29.19    ,50,"93,445   ",26.26    ,"96,089   ",30.45    ,"92,493   ",26.58    ,"95,134   ",31.97    ,"93,160   ",25.61    ,"96,793   ",31.51    
55,"86,224   ",20.05    ,"92,374   ",24.63    ,"89,338   ",22.28    ,"94,239   ",26.55    ,"89,328   ",20.94    ,"93,949   ",24.78    ,55,"90,567   ",22.01    ,"94,149   ",26.03    ,"89,654   ",22.34    ,"93,767   ",27.40    ,"89,542   ",21.55    ,"95,005   ",27.06    
60,"79,376   ",16.56    ,"88,385   ",20.63    ,"84,534   ",18.40    ,"91,406   ",22.30    ,"84,144   ",17.07    ,"90,622   ",20.60    ,60,"85,708   ",18.12    ,"91,276   ",21.77    ,"86,480   ",18.07    ,"92,580   ",22.72    ,"85,122   ",17.53    ,"92,942   ",22.60    
65,"70,424   ",13.35    ,"82,678   ",16.88    ,"78,634   ",14.60    ,"87,098   ",18.28    ,"75,933   ",13.65    ,"85,557   ",16.67    ,65,"78,265   ",14.61    ,"86,661   ",17.80    ,"81,971   ",13.93    ,"87,986   ",18.77    ,"77,313   ",14.05    ,"89,212   ",18.44    
70,"58,751   ",10.50    ,"74,357   ",13.49    ,"68,544   ",11.38    ,"80,712   ",14.53    ,"63,874   ",10.75    ,"77,308   ",13.18    ,70,"67,963   ",11.44    ,"79,719   ",14.13    ,"70,626   ",10.76    ,"81,366   ",15.10    ,"68,693   ",10.50    ,"81,144   ",15.03    
75,"44,130   ",8.16    ,"62,551   ",10.56    ,"54,855   ",8.59    ,"71,359   ",11.11    ,"48,619   ",8.34    ,"64,886   ",10.22    ,75,"53,701   ",8.82    ,"68,822   ",10.97    ,"54,587   ",8.19    ,"71,764   ",11.78    ,"53,469   ",7.78    ,"74,508   ",11.14    
80,"28,383   ",6.29    ,"48,077   ",7.99    ,"37,850   ",6.33    ,"57,445   ",8.19    ,"32,331   ",6.29    ,"49,273   ",7.67    ,80,"37,253   ",6.60    ,"54,376   ",8.22    ,"35,092   ",6.35    ,"58,821   ",8.82    ,"34,193   ",5.76    ,"61,456   ",7.98    
85,"14,592   ",4.88    ,"31,153   ",5.97    ,"20,357   ",4.62    ,"39,000   ",5.88    ,"16,696   ",4.83    ,"31,252   ",5.65    ,85,"20,240   ",5.05    ,"36,776   ",5.96    ,"19,784   ",4.33    ,"41,361   ",6.49    ,"19,549   ",3.20    ,"39,999   ",5.92    
"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",73.68    ,"100,000   ",78.59    ,"100,000   ",70.91    ,"100,000   ",79.51    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1997, 1998 and 1999 and the total",,,,,,,,,,,
1,"99,545   ",73.02    ,"99,531   ",77.96    ,"98,797   ",70.77    ,"99,753   ",78.70    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,441   ",69.09    ,"99,423   ",74.04    ,"98,797   ",66.77    ,"99,532   ",74.87    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,359   ",64.15    ,"99,351   ",69.09    ,"98,614   ",61.89    ,"99,336   ",70.02    ,,,,,,"the death records for 1997-1999.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"99,293   ",59.19    ,"99,283   ",64.14    ,"98,614   ",56.89    ,"99,336   ",65.02    ,,,,,,years of life left to persons aged exactly x who are subject to the 1997-1999 mortality probabilities from age ,,,
20,"98,877   ",54.43    ,"99,070   ",59.27    ,"98,235   ",52.10    ,"98,942   ",60.26    ,,,,,,x onwards.,,,
25,"98,332   ",49.71    ,"98,792   ",54.43    ,"96,758   ",47.86    ,"98,655   ",55.43    ,,,,,,,,,
30,"97,583   ",45.08    ,"98,489   ",49.59    ,"95,813   ",43.31    ,"98,655   ",50.43    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,841   ",40.40    ,"98,207   ",44.73    ,"94,946   ",38.68    ,"98,476   ",45.52    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"96,129   ",35.68    ,"97,748   ",39.92    ,"94,315   ",33.92    ,"98,119   ",40.68    ,,,,,,,,,
45,"94,809   ",31.15    ,"97,002   ",35.21    ,"92,669   ",29.48    ,"97,381   ",35.97    ,,,,,,,,,
50,"93,228   ",26.63    ,"95,920   ",30.58    ,"90,863   ",25.02    ,"95,992   ",31.45    ,,,,,,,,,
55,"90,762   ",22.29    ,"94,077   ",26.13    ,"86,868   ",21.05    ,"94,203   ",27.00    ,,,,,,,,,
60,"86,396   ",18.29    ,"91,339   ",21.84    ,"81,062   ",17.38    ,"91,571   ",22.70    ,,,,,,,,,
65,"79,046   ",14.76    ,"86,699   ",17.88    ,"74,153   ",13.77    ,"86,243   ",18.95    ,,,,,,,,,
70,"68,713   ",11.60    ,"79,538   ",14.26    ,"62,347   ",10.90    ,"80,003   ",15.24    ,,,,,,,,,
75,"54,269   ",9.02    ,"69,338   ",10.99    ,"49,734   ",8.03    ,"71,826   ",11.69    ,,,,,,,,,
80,"38,016   ",6.81    ,"55,049   ",8.19    ,"32,169   ",6.05    ,"57,835   ",8.91    ,,,,,,,,,
85,"21,082   ",5.27    ,"37,181   ",5.93    ,"17,424   ",4.06    ,"41,969   ",6.33    ,,,,,,,,,
,,,,,,,,,,,,,
