P3 Age,,,,,,,,,
,Households,,,,,Percentages,,,
Age,All persons,Value supplied marked for imputation,Missing value imputed,Person imputed into enumerated household by ONC,Person in imputed household by ONC,Value supplied marked for imputation,Missing value imputed,Person imputed into enumerated household by ONC,Person in imputed household by ONC
All ages,"5,062,011","3,439","25,113","62,018","136,969",0.07,0.5,1.23,2.71
0 - 4,"276,874",31,"1,634","7,478","9,078",0.01,0.59,2.7,3.28
05-Sep,"307,138",26,"1,383","7,439","8,327",0.01,0.45,2.42,2.71
Oct-14,"322,870",22,"1,230","5,863","8,114",0.01,0.38,1.82,2.51
15,"65,183",6,259,"1,100","1,588",0.01,0.4,1.69,2.44
16 - 19,"252,090",278,"2,298","6,085","6,919",0.11,0.91,2.41,2.74
20 - 24,"314,387",241,"2,252","13,538","13,684",0.08,0.72,4.31,4.35
25 - 29,"317,303",232,"1,871","7,311","14,201",0.07,0.59,2.3,4.48
30 - 34,"382,094",319,"2,015","5,075","14,596",0.08,0.53,1.33,3.82
35 - 39,"402,954",335,"1,761","2,303","13,226",0.08,0.44,0.57,3.28
40 - 44,"377,910",301,"1,723","2,016","10,461",0.08,0.46,0.53,2.77
45 - 49,"337,469",335,"1,524","1,044","6,843",0.1,0.45,0.31,2.03
50 - 54,"351,107",320,"1,701","1,097","6,788",0.09,0.48,0.31,1.93
55 - 59,"287,999",284,"1,318",547,"4,949",0.1,0.46,0.19,1.72
60 - 64,"261,733",218,"1,209",373,"4,537",0.08,0.46,0.14,1.73
65 - 69,"239,116",247,"1,059",209,"3,508",0.1,0.44,0.09,1.47
70 - 74,"206,917",171,979,134,"3,446",0.08,0.47,0.06,1.67
75 - 79,"165,523",29,328,153,"2,553",0.02,0.2,0.09,1.54
80 - 84,"104,989",11,256,170,"2,414",0.01,0.24,0.16,2.3
85 - 89,"59,241",15,188,60,"1,277",0.03,0.32,0.1,2.16
90 - 94,"23,047",9,108,17,385,0.04,0.47,0.07,1.67
95 - 99,"5,366",9,10,5,69,0.17,0.19,0.09,1.29
100+,701,0,7,1,6,0,1,0.14,0.86
,,,,,,,,,
