"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.57    ,"100,000   ",75.64    ,"100,000   ",68.79    ,"100,000   ",75.01    ," 100,000 ",68.43    ,"100,000   ",74.80    ,0,"100,000   ",70.13    ,"100,000   ",75.84    ,"100,000   ",68.37    ,"100,000   ",74.72    ,"100,000   ",69.02    ,"100,000   ",75.88    
1,"98,808   ",69.40    ,"99,099   ",75.32    ,"98,724   ",68.67    ,"99,094   ",74.69    ," 98,583 ",68.41    ,"99,087   ",74.49    ,1,"99,217   ",69.68    ,"99,119   ",75.52    ,"98,871   ",68.15    ,"99,044   ",74.44    ,"98,890   ",68.79    ,"99,245   ",75.46    
5,"98,582   ",65.56    ,"98,930   ",71.45    ,"98,519   ",64.81    ,"98,969   ",70.78    ," 98,366 ",64.56    ,"98,945   ",70.59    ,5,"99,057   ",65.79    ,"99,062   ",71.56    ,"98,657   ",64.29    ,"98,903   ",70.54    ,"98,605   ",64.98    ,"98,987   ",71.65    
10,"98,421   ",60.66    ,"98,824   ",66.52    ,"98,341   ",59.92    ,"98,814   ",65.89    ," 98,199 ",59.66    ,"98,797   ",65.70    ,10,"98,834   ",60.93    ,"98,884   ",66.68    ,"98,473   ",59.40    ,"98,822   ",65.60    ,"98,423   ",60.10    ,"98,826   ",66.77    
15,"98,262   ",55.76    ,"98,727   ",61.59    ,"98,224   ",54.99    ,"98,739   ",60.94    ," 98,054 ",54.74    ,"98,715   ",60.75    ,15,"98,834   ",55.93    ,"98,836   ",61.71    ,"98,294   ",54.51    ,"98,737   ",60.65    ,"98,282   ",55.18    ,"98,753   ",61.81    
20,"97,852   ",50.98    ,"98,566   ",56.68    ,"97,859   ",50.19    ,"98,623   ",56.01    ," 97,706 ",49.93    ,"98,594   ",55.82    ,20,"98,395   ",51.17    ,"98,740   ",56.77    ,"97,931   ",49.70    ,"98,565   ",55.75    ,"97,662   ",50.52    ,"98,525   ",56.95    
25,"97,402   ",46.20    ,"98,400   ",51.77    ,"97,416   ",45.41    ,"98,476   ",51.09    ," 97,293 ",45.13    ,"98,462   ",50.89    ,25,"97,842   ",46.45    ,"98,518   ",51.89    ,"97,530   ",44.90    ,"98,411   ",50.83    ,"96,758   ",45.96    ,"98,338   ",52.05    
30,"96,887   ",41.43    ,"98,169   ",46.89    ,"96,786   ",40.69    ,"98,214   ",46.22    ," 96,711 ",40.39    ,"98,192   ",46.03    ,30,"97,035   ",41.81    ,"98,292   ",47.01    ,"97,023   ",40.12    ,"98,115   ",45.98    ,"95,877   ",41.36    ,"98,048   ",47.20    
35,"96,280   ",36.68    ,"97,836   ",42.04    ,"96,170   ",35.93    ,"97,888   ",41.36    ," 96,053 ",35.65    ,"97,856   ",41.17    ,35,"96,576   ",37.00    ,"98,010   ",42.14    ,"96,390   ",35.36    ,"97,770   ",41.13    ,"95,209   ",36.64    ,"97,745   ",42.34    
40,"95,465   ",31.97    ,"97,275   ",37.27    ,"95,267   ",31.25    ,"97,330   ",36.58    ," 95,207 ",30.94    ,"97,270   ",36.41    ,40,"95,451   ",32.41    ,"97,563   ",37.32    ,"95,415   ",30.70    ,"97,043   ",36.42    ,"94,163   ",32.02    ,"97,135   ",37.59    
45,"94,024   ",27.42    ,"96,337   ",32.61    ,"93,614   ",26.75    ,"96,236   ",31.97    ," 93,571 ",26.44    ,"96,207   ",31.78    ,45,"93,733   ",27.95    ,"96,349   ",32.76    ,"93,578   ",26.25    ,"95,921   ",31.82    ,"92,360   ",27.59    ,"96,095   ",32.97    
50,"91,459   ",23.12    ,"94,750   ",28.11    ,"90,840   ",22.49    ,"94,545   ",27.50    ," 90,762 ",22.18    ,"94,450   ",27.33    ,50,"91,105   ",23.69    ,"94,927   ",28.21    ,"90,426   ",22.08    ,"94,042   ",27.41    ,"89,606   ",23.36    ,"94,559   ",28.46    
55,"87,196   ",19.13    ,"92,051   ",23.86    ,"86,005   ",18.62    ,"91,411   ",23.36    ," 85,812 ",18.32    ,"91,145   ",23.23    ,55,"86,758   ",19.75    ,"92,528   ",23.88    ,"85,408   ",18.23    ,"90,996   ",23.24    ,"85,137   ",19.46    ,"92,123   ",24.15    
60,"80,159   ",15.59    ,"87,778   ",19.90    ,"78,593   ",15.14    ,"86,816   ",19.46    ," 78,111 ",14.88    ,"86,348   ",19.38    ,60,"80,591   ",16.07    ,"88,780   ",19.78    ,"77,398   ",14.86    ,"86,325   ",19.36    ,"78,379   ",15.92    ,"88,069   ",20.15    
65,"70,282   ",12.43    ,"81,655   ",16.21    ,"67,827   ",12.15    ,"80,227   ",15.85    ," 66,888 ",11.95    ,"79,636   ",15.80    ,65,"71,644   ",12.76    ,"82,670   ",16.05    ,"66,502   ",11.88    ,"79,547   ",15.80    ,"69,509   ",12.63    ,"82,632   ",16.31    
70,"57,093   ",9.73    ,"72,708   ",12.89    ,"54,431   ",9.52    ,"71,140   ",12.56    ," 53,284 ",9.37    ,"70,321   ",12.56    ,70,"58,974   ",9.97    ,"74,408   ",12.56    ,"52,761   ",9.33    ,"69,886   ",12.64    ,"56,710   ",9.92    ,"74,000   ",12.92    
75,"41,394   ",7.47    ,"60,813   ",9.93    ,"39,505   ",7.17    ,"59,233   ",9.58    ," 38,236 ",7.07    ,"58,364   ",9.63    ,75,"44,367   ",7.43    ,"62,578   ",9.46    ,"37,154   ",7.20    ,"57,660   ",9.79    ,"42,165   ",7.48    ,"62,321   ",9.87    
80,"25,096   ",5.69    ,"45,564   ",7.41    ,"22,784   ",5.60    ,"43,534   ",7.13    ," 21,819 ",5.50    ,"43,060   ",7.16    ,80,"26,317   ",5.81    ,"45,510   ",7.07    ,"21,722   ",5.54    ,"42,917   ",7.29    ,"25,371   ",5.77    ,"46,555   ",7.37    
85,"11,705   ",4.34    ,"28,219   ",5.43    ,"10,453   ",4.25    ,"26,386   ",5.15    ," 9,615 ",4.32    ,"26,201   ",5.15    ,85,"13,164   ",4.11    ,"27,299   ",5.12    ,"9,703   ",4.30    ,"26,140   ",5.36    ,"12,608   ",4.09    ,"29,145   ",5.28    
"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.03    ,"100,000   ",75.01    ,"100,000   ",70.99    ,"100,000   ",76.30    ,"100,000   ",69.82    ,"100,000   ",76.39    ,0,"100,000   ",70.48    ,"100,000   ",76.18    ,"100,000   ",69.78    ,"100,000   ",75.67    ,"100,000   ",70.84    ,"100,000   ",76.60    
1,"98,502   ",69.08    ,"99,109   ",74.68    ,"98,884   ",70.79    ,"99,004   ",76.07    ,"98,477   ",69.89    ,"99,007   ",76.16    ,1,"98,721   ",70.39    ,"99,111   ",75.86    ,"98,822   ",69.61    ,"98,901   ",75.51    ,"98,873   ",70.65    ,"99,179   ",76.23    
5,"98,281   ",65.23    ,"98,970   ",70.78    ,"98,718   ",66.91    ,"98,773   ",72.24    ,"98,404   ",65.94    ,"98,855   ",72.27    ,5,"98,508   ",66.54    ,"99,022   ",71.93    ,"98,560   ",65.79    ,"98,728   ",71.64    ,"98,615   ",66.83    ,"98,997   ",72.37    
10,"98,123   ",60.33    ,"98,859   ",65.86    ,"98,718   ",61.91    ,"98,544   ",67.41    ,"98,331   ",60.99    ,"98,816   ",67.30    ,10,"98,361   ",61.64    ,"98,959   ",66.97    ,"98,414   ",60.88    ,"98,632   ",66.71    ,"98,444   ",61.94    ,"98,878   ",67.45    
15,"98,029   ",55.38    ,"98,760   ",60.92    ,"98,590   ",56.99    ,"98,455   ",62.47    ,"98,134   ",56.11    ,"98,755   ",62.34    ,15,"98,265   ",56.69    ,"98,846   ",62.05    ,"98,283   ",55.96    ,"98,541   ",61.76    ,"98,273   ",57.05    ,"98,780   ",62.51    
20,"97,519   ",50.66    ,"98,597   ",56.02    ,"97,933   ",52.35    ,"98,241   ",57.60    ,"97,505   ",51.45    ,"98,615   ",57.42    ,20,"97,915   ",51.89    ,"98,710   ",57.13    ,"97,769   ",51.24    ,"98,388   ",56.86    ,"97,804   ",52.31    ,"98,542   ",57.66    
25,"97,139   ",45.85    ,"98,403   ",51.12    ,"97,098   ",47.78    ,"98,091   ",52.68    ,"96,790   ",46.82    ,"98,486   ",52.49    ,25,"97,479   ",47.11    ,"98,514   ",52.24    ,"97,208   ",46.52    ,"98,220   ",51.95    ,"97,353   ",47.54    ,"98,424   ",52.73    
30,"96,688   ",41.05    ,"98,209   ",46.22    ,"96,397   ",43.11    ,"97,883   ",47.79    ,"96,169   ",42.10    ,"98,090   ",47.70    ,30,"97,078   ",42.29    ,"98,318   ",47.34    ,"96,699   ",41.75    ,"97,975   ",47.07    ,"96,723   ",42.83    ,"98,282   ",47.80    
35,"96,143   ",36.27    ,"97,811   ",41.40    ,"95,798   ",38.36    ,"97,781   ",42.83    ,"95,367   ",37.44    ,"97,947   ",42.76    ,35,"96,479   ",37.54    ,"97,986   ",42.49    ,"95,993   ",37.04    ,"97,682   ",42.21    ,"96,140   ",38.08    ,"97,974   ",42.94    
40,"95,370   ",31.54    ,"97,295   ",36.60    ,"95,151   ",33.61    ,"97,360   ",38.01    ,"94,427   ",32.78    ,"97,638   ",37.89    ,40,"95,890   ",32.76    ,"97,421   ",37.72    ,"95,188   ",32.34    ,"97,104   ",37.44    ,"95,338   ",33.38    ,"97,612   ",38.09    
45,"94,041   ",26.95    ,"96,273   ",31.97    ,"94,540   ",28.81    ,"96,524   ",33.32    ,"93,253   ",28.17    ,"96,871   ",33.17    ,45,"94,729   ",28.13    ,"96,682   ",32.99    ,"93,781   ",27.78    ,"96,204   ",32.77    ,"94,174   ",28.76    ,"96,818   ",33.38    
50,"91,628   ",22.60    ,"94,740   ",27.44    ,"92,586   ",24.36    ,"95,255   ",28.73    ,"90,598   ",23.92    ,"95,279   ",28.68    ,50,"92,664   ",23.70    ,"95,257   ",28.45    ,"91,640   ",23.37    ,"94,728   ",28.24    ,"92,034   ",24.37    ,"95,447   ",28.83    
55,"86,977   ",18.67    ,"91,634   ",23.29    ,"89,670   ",20.08    ,"93,288   ",24.28    ,"86,571   ",19.91    ,"92,749   ",24.40    ,55,"88,679   ",19.65    ,"92,696   ",24.16    ,"87,644   ",19.33    ,"91,787   ",24.07    ,"88,677   ",20.20    ,"93,346   ",24.42    
60,"79,948   ",15.09    ,"86,937   ",19.41    ,"82,867   ",16.52    ,"89,763   ",20.14    ,"80,299   ",16.27    ,"88,828   ",20.36    ,60,"82,546   ",15.92    ,"88,557   ",20.17    ,"80,777   ",15.76    ,"87,890   ",20.02    ,"82,989   ",16.41    ,"89,074   ",20.47    
65,"69,672   ",11.95    ,"80,928   ",15.67    ,"73,208   ",13.37    ,"84,105   ",16.32    ,"71,287   ",13.01    ,"83,289   ",16.55    ,65,"73,279   ",12.62    ,"82,195   ",16.54    ,"71,574   ",12.46    ,"81,892   ",16.31    ,"74,270   ",13.04    ,"83,915   ",16.57    
70,"55,735   ",9.31    ,"71,812   ",12.34    ,"61,397   ",10.46    ,"75,684   ",12.86    ,"58,775   ",10.25    ,"74,920   ",13.12    ,70,"60,400   ",9.78    ,"73,843   ",13.13    ,"58,283   ",9.73    ,"72,784   ",13.03    ,"62,056   ",10.12    ,"75,171   ",13.21    
75,"39,410   ",7.14    ,"59,507   ",9.37    ,"46,507   ",8.01    ,"63,603   ",9.83    ,"44,003   ",7.86    ,"63,534   ",10.02    ,75,"43,971   ",7.50    ,"62,286   ",10.10    ,"42,140   ",7.50    ,"60,755   ",10.12    ,"45,973   ",7.78    ,"63,620   ",10.16    
80,"23,563   ",5.25    ,"42,986   ",7.01    ,"30,014   ",6.03    ,"47,890   ",7.23    ,"27,881   ",5.95    ,"47,871   ",7.49    ,80,"26,336   ",5.85    ,"47,540   ",7.46    ,"25,586   ",5.74    ,"45,345   ",7.71    ,"28,980   ",5.88    ,"48,320   ",7.58    
85,"9,720   ",4.18    ,"25,538   ",5.10    ,"15,891   ",4.17    ,"29,571   ",5.16    ,"13,903   ",4.42    ,"29,193   ",5.68    ,85,"12,130   ",4.77    ,"29,743   ",5.43    ,"11,751   ",4.55    ,"28,458   ",5.80    ,"14,069   ",4.45    ,"30,810   ",5.47    
"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.34    ,"100,000   ",74.68    ,"100,000   ",68.48    ,"100,000   ",75.96    ,"100,000   ",69.22    ,"100,000   ",74.76    ,0,"100,000   ",70.37    ,"100,000   ",76.52    ,"100,000   ",71.48    ,"100,000   ",77.26    ,"100,000   ",71.38    ,"100,000   ",76.64    
1,"98,977   ",68.04    ,"99,028   ",74.41    ,"98,726   ",68.37    ,"99,304   ",75.49    ,"98,826   ",69.04    ,"99,095   ",74.44    ,1,"98,687   ",70.30    ,"99,044   ",76.25    ,"99,716   ",70.69    ,"99,161   ",76.91    ,"99,169   ",70.97    ,"98,587   ",76.73    
5,"98,764   ",64.19    ,"98,887   ",70.51    ,"98,388   ",64.59    ,"98,959   ",71.75    ,"98,541   ",65.23    ,"98,875   ",70.60    ,5,"98,508   ",66.43    ,"98,874   ",72.38    ,"99,453   ",66.87    ,"99,161   ",72.91    ,"99,169   ",66.97    ,"98,587   ",72.73    
10,"98,573   ",59.31    ,"98,833   ",65.55    ,"98,224   ",59.70    ,"98,805   ",66.85    ,"98,361   ",60.35    ,"98,763   ",65.68    ,10,"98,349   ",61.53    ,"98,722   ",67.49    ,"99,185   ",62.04    ,"99,161   ",67.91    ,"99,169   ",61.97    ,"98,587   ",67.73    
15,"98,380   ",54.42    ,"98,747   ",60.61    ,"98,019   ",54.82    ,"98,720   ",61.91    ,"98,147   ",55.47    ,"98,661   ",60.74    ,15,"98,207   ",56.62    ,"98,642   ",62.54    ,"98,743   ",57.31    ,"99,161   ",62.91    ,"99,169   ",56.97    ,"98,235   ",62.97    
20,"98,012   ",49.61    ,"98,557   ",55.72    ,"97,319   ",50.19    ,"98,438   ",57.08    ,"97,809   ",50.66    ,"98,517   ",55.83    ,20,"97,896   ",51.79    ,"98,511   ",57.62    ,"98,545   ",52.42    ,"99,161   ",57.91    ,"98,261   ",52.48    ,"98,235   ",57.97    
25,"97,615   ",44.80    ,"98,395   ",50.81    ,"96,209   ",45.74    ,"98,266   ",52.18    ,"97,435   ",45.84    ,"98,342   ",50.92    ,25,"97,533   ",46.97    ,"98,326   ",52.72    ,"97,732   ",47.83    ,"99,161   ",52.91    ,"98,079   ",47.57    ,"98,035   ",53.08    
30,"97,134   ",40.01    ,"98,090   ",45.96    ,"95,292   ",41.16    ,"97,949   ",47.34    ,"97,033   ",41.02    ,"98,125   ",46.03    ,30,"97,102   ",42.17    ,"98,154   ",47.81    ,"97,732   ",42.83    ,"98,880   ",48.05    ,"97,241   ",42.96    ,"98,035   ",48.08    
35,"96,510   ",35.26    ,"97,741   ",41.11    ,"94,533   ",36.47    ,"97,636   ",42.48    ,"96,547   ",36.21    ,"97,742   ",41.20    ,35,"96,576   ",37.39    ,"97,828   ",42.96    ,"97,030   ",38.12    ,"98,379   ",43.28    ,"96,908   ",38.10    ,"97,455   ",43.35    
40,"95,481   ",30.61    ,"96,956   ",36.42    ,"93,523   ",31.84    ,"96,955   ",37.76    ,"95,850   ",31.46    ,"97,166   ",36.43    ,40,"95,893   ",32.63    ,"97,335   ",38.17    ,"96,572   ",33.29    ,"97,891   ",38.49    ,"95,865   ",33.48    ,"97,455   ",38.35    
45,"93,562   ",26.18    ,"95,810   ",31.83    ,"91,683   ",27.43    ,"95,994   ",33.11    ,"94,412   ",26.90    ,"96,018   ",31.83    ,45,"94,572   ",28.06    ,"96,566   ",33.45    ,"95,106   ",28.77    ,"97,108   ",33.78    ,"95,191   ",28.70    ,"97,205   ",33.45    
50,"90,279   ",22.05    ,"93,886   ",27.43    ,"88,875   ",23.21    ,"94,405   ",28.63    ,"91,766   ",22.60    ,"94,402   ",27.34    ,50,"92,243   ",23.70    ,"94,996   ",28.96    ,"93,358   ",24.26    ,"95,840   ",29.19    ,"92,158   ",24.57    ,"96,610   ",28.64    
55,"85,239   ",18.20    ,"90,931   ",23.24    ,"84,357   ",19.32    ,"91,950   ",24.33    ,"87,224   ",18.65    ,"91,524   ",23.12    ,55,"88,697   ",19.55    ,"92,678   ",24.63    ,"90,295   ",20.00    ,"93,401   ",24.89    ,"89,785   ",20.15    ,"93,755   ",24.43    
60,"77,126   ",14.85    ,"86,303   ",19.35    ,"77,357   ",15.85    ,"87,755   ",20.37    ,"79,553   ",15.21    ,"86,885   ",19.22    ,60,"82,147   ",15.91    ,"88,726   ",20.61    ,"81,744   ",16.83    ,"90,058   ",20.72    ,"81,160   ",17.02    ,"90,147   ",20.31    
65,"66,343   ",11.86    ,"79,504   ",15.79    ,"68,521   ",12.57    ,"82,658   ",16.47    ,"68,982   ",12.15    ,"80,193   ",15.61    ,65,"72,493   ",12.69    ,"83,202   ",16.81    ,"74,656   ",13.19    ,"83,737   ",17.09    ,"73,420   ",13.56    ,"85,309   ",16.32    
70,"52,562   ",9.32    ,"69,730   ",12.66    ,"55,652   ",9.89    ,"73,817   ",13.15    ,"55,809   ",9.43    ,"70,956   ",12.32    ,70,"59,343   ",9.95    ,"74,672   ",13.45    ,"59,082   ",11.01    ,"77,010   ",13.37    ,"61,501   ",10.70    ,"78,480   ",12.52    
75,"36,791   ",7.24    ,"57,424   ",9.83    ,"41,134   ",7.50    ,"62,214   ",10.13    ,"39,519   ",7.29    ,"58,411   ",9.43    ,75,"43,943   ",7.56    ,"63,330   ",10.41    ,"45,952   ",8.44    ,"64,685   ",10.44    ,"47,888   ",8.03    ,"65,537   ",9.50    
80,"21,666   ",5.54    ,"42,852   ",7.33    ,"24,933   ",5.76    ,"47,222   ",7.55    ,"23,533   ",5.55    ,"42,514   ",7.02    ,80,"26,705   ",5.83    ,"48,575   ",7.81    ,"31,846   ",6.07    ,"49,320   ",7.91    ,"32,275   ",5.70    ,"49,186   ",6.83    
85,"9,715   ",4.29    ,"26,107   ",5.42    ,"12,343   ",4.08    ,"30,333   ",5.37    ,"10,810   ",4.13    ,"25,295   ",5.10    ,85,"13,124   ",4.28    ,"31,426   ",5.71    ,"15,735   ",4.72    ,"33,997   ",5.35    ,"14,911   ",4.43    ,"26,701   ",5.47    
"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",70.69    ,"100,000   ",76.50    ,"100,000   ",67.90    ,"100,000   ",77.31    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1982, 1983 and 1984 and the total",,,,,,,,,,,
1,"99,061   ",70.36    ,"99,348   ",76.00    ,"98,559   ",67.89    ,"99,645   ",76.59    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,798   ",66.54    ,"99,172   ",72.13    ,"98,559   ",63.89    ,"99,166   ",72.95    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,673   ",61.62    ,"99,069   ",67.20    ,"98,420   ",58.98    ,"99,166   ",67.95    ,,,,,,"the death records for 1982-1984.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,499   ",56.72    ,"98,908   ",62.31    ,"98,302   ",54.04    ,"99,040   ",63.03    ,,,,,,years of life left to persons aged exactly x who are subject to the 1982-1984 mortality probabilities from age ,,,
20,"98,129   ",51.93    ,"98,786   ",57.38    ,"97,701   ",49.36    ,"99,040   ",58.03    ,,,,,,x onwards.,,,
25,"97,737   ",47.13    ,"98,617   ",52.48    ,"96,485   ",44.95    ,"98,834   ",53.15    ,,,,,,,,,
30,"97,254   ",42.35    ,"98,390   ",47.59    ,"95,479   ",40.40    ,"98,436   ",48.35    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,520   ",37.65    ,"98,040   ",42.75    ,"94,072   ",35.96    ,"98,080   ",43.52    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,760   ",32.93    ,"97,465   ",37.99    ,"92,302   ",31.61    ,"97,350   ",38.82    ,,,,,,,,,
45,"94,602   ",28.30    ,"96,771   ",33.25    ,"90,650   ",27.14    ,"96,758   ",34.05    ,,,,,,,,,
50,"92,456   ",23.90    ,"95,532   ",28.64    ,"86,792   ",23.23    ,"94,956   ",29.64    ,,,,,,,,,
55,"88,563   ",19.84    ,"92,897   ",24.39    ,"81,466   ",19.59    ,"93,136   ",25.18    ,,,,,,,,,
60,"82,297   ",16.16    ,"89,370   ",20.25    ,"73,997   ",16.31    ,"89,968   ",20.97    ,,,,,,,,,
65,"73,315   ",12.84    ,"83,286   ",16.55    ,"65,613   ",13.08    ,"84,751   ",17.11    ,,,,,,,,,
70,"60,730   ",9.98    ,"75,195   ",13.06    ,"53,393   ",10.50    ,"76,919   ",13.60    ,,,,,,,,,
75,"44,894   ",7.61    ,"63,474   ",10.01    ,"39,264   ",8.38    ,"67,763   ",10.10    ,,,,,,,,,
80,"27,983   ",5.71    ,"48,074   ",7.41    ,"26,872   ",6.08    ,"49,060   ",7.99    ,,,,,,,,,
85,"12,837   ",4.49    ,"29,391   ",5.54    ,"12,809   ",5.02    ,"32,743   ",5.73    ,,,,,,,,,
,,,,,,,,,,,,,
