"Abridged life table, by sex, age and council area, Scotland 1986-88",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.34    ,"100,000   ",76.56    ,"100,000   ",70.89    ,"100,000   ",77.27    ," 100,000 ",72.24    ,"100,000   ",78.04    ,0,"100,000   ",71.82    ,"100,000   ",77.24    ,"100,000   ",71.18    ,"100,000   ",76.63    ,"100,000   ",70.05    ,"100,000   ",75.90    
1,"99,036   ",70.02    ,"99,281   ",76.12    ,"98,805   ",70.74    ,"99,129   ",76.95    ," 99,060 ",71.93    ,"99,296   ",77.59    ,1,"99,304   ",71.32    ,"99,360   ",76.74    ,"98,914   ",70.96    ,"99,101   ",76.33    ,"98,913   ",69.82    ,"99,358   ",75.39    
5,"98,851   ",66.15    ,"99,147   ",72.22    ,"98,723   ",66.80    ,"99,015   ",73.03    ," 98,817 ",68.10    ,"99,226   ",73.64    ,5,"99,057   ",67.50    ,"99,307   ",72.78    ,"98,861   ",67.00    ,"98,992   ",72.41    ,"98,602   ",66.04    ,"99,253   ",71.47    
10,"98,720   ",61.23    ,"99,084   ",67.26    ,"98,612   ",61.87    ,"98,984   ",68.05    ," 98,669 ",63.20    ,"99,159   ",68.69    ,10,"99,057   ",62.50    ,"99,307   ",67.78    ,"98,861   ",62.00    ,"98,992   ",67.41    ,"98,602   ",61.04    ,"99,146   ",66.54    
15,"98,584   ",56.31    ,"99,002   ",62.31    ,"98,504   ",56.94    ,"98,955   ",63.07    ," 98,605 ",58.24    ,"99,069   ",63.75    ,15,"99,057   ",57.50    ,"99,307   ",62.78    ,"98,701   ",57.10    ,"98,992   ",62.41    ,"98,514   ",56.09    ,"98,956   ",61.67    
20,"98,172   ",51.54    ,"98,867   ",57.40    ,"98,296   ",52.05    ,"98,918   ",58.10    ," 98,010 ",53.58    ,"99,003   ",58.79    ,20,"98,705   ",52.69    ,"99,089   ",57.91    ,"98,332   ",52.30    ,"98,840   ",57.50    ,"97,863   ",51.44    ,"98,615   ",56.87    
25,"97,658   ",46.80    ,"98,706   ",52.49    ,"97,966   ",47.22    ,"98,860   ",53.13    ," 97,388 ",48.90    ,"98,771   ",53.92    ,25,"97,799   ",48.16    ,"98,844   ",53.05    ,"97,889   ",47.53    ,"98,626   ",52.62    ,"97,156   ",46.80    ,"98,325   ",52.03    
30,"97,141   ",42.03    ,"98,500   ",47.59    ,"97,387   ",42.49    ,"98,705   ",48.21    ," 96,742 ",44.21    ,"98,435   ",49.10    ,30,"96,982   ",43.54    ,"98,571   ",48.19    ,"97,586   ",42.67    ,"98,473   ",47.70    ,"96,819   ",41.95    ,"98,148   ",47.12    
35,"96,508   ",37.29    ,"98,190   ",42.73    ,"96,831   ",37.72    ,"98,393   ",43.35    ," 96,113 ",39.48    ,"98,130   ",44.24    ,35,"96,128   ",38.91    ,"98,291   ",43.32    ,"97,105   ",37.87    ,"98,031   ",42.90    ,"96,115   ",37.24    ,"97,839   ",42.26    
40,"95,676   ",32.59    ,"97,693   ",37.94    ,"95,862   ",33.07    ,"98,118   ",38.47    ," 95,428 ",34.75    ,"97,630   ",39.46    ,40,"95,502   ",34.14    ,"98,029   ",38.42    ,"95,987   ",33.28    ,"97,345   ",38.19    ,"95,566   ",32.44    ,"97,569   ",37.37    
45,"94,249   ",28.05    ,"96,880   ",33.23    ,"94,193   ",28.61    ,"97,222   ",33.80    ," 94,367 ",30.11    ,"96,990   ",34.70    ,45,"94,538   ",29.47    ,"97,364   ",33.67    ,"94,845   ",28.65    ,"96,169   ",33.62    ,"93,979   ",27.95    ,"96,905   ",32.61    
50,"91,865   ",23.71    ,"95,449   ",28.70    ,"92,232   ",24.17    ,"95,994   ",29.20    ," 92,445 ",25.69    ,"95,670   ",30.14    ,50,"92,599   ",25.03    ,"96,200   ",29.05    ,"92,427   ",24.33    ,"94,826   ",29.06    ,"91,456   ",23.65    ,"95,395   ",28.09    
55,"87,909   ",19.67    ,"93,115   ",24.35    ,"88,543   ",20.07    ,"93,629   ",24.87    ," 89,466 ",21.46    ,"93,945   ",25.65    ,55,"89,528   ",20.80    ,"94,160   ",24.62    ,"88,749   ",20.24    ,"92,252   ",24.81    ,"88,923   ",19.25    ,"92,807   ",23.80    
60,"81,473   ",16.02    ,"89,188   ",20.31    ,"82,800   ",16.29    ,"89,880   ",20.81    ," 84,470 ",17.58    ,"90,634   ",21.50    ,60,"84,299   ",16.94    ,"90,967   ",20.40    ,"83,185   ",16.42    ,"88,849   ",20.66    ,"82,906   ",15.47    ,"87,755   ",20.03    
65,"71,894   ",12.83    ,"83,071   ",16.63    ,"74,296   ",12.87    ,"84,335   ",17.01    ," 77,692 ",13.90    ,"85,028   ",17.75    ,65,"76,239   ",13.47    ,"85,485   ",16.55    ,"73,598   ",13.24    ,"82,695   ",17.01    ,"72,420   ",12.35    ,"80,833   ",16.53    
70,"59,109   ",10.06    ,"74,313   ",13.29    ,"61,748   ",9.98    ,"76,153   ",13.57    ," 66,079 ",10.90    ,"76,615   ",14.43    ,70,"65,031   ",10.36    ,"76,294   ",13.24    ,"62,684   ",10.11    ,"75,893   ",13.31    ,"60,507   ",9.29    ,"72,962   ",13.04    
75,"43,549   ",7.76    ,"62,365   ",10.36    ,"45,172   ",7.72    ,"64,032   ",10.66    ," 50,982 ",8.39    ,"66,409   ",11.26    ,75,"47,843   ",8.18    ,"64,477   ",10.21    ,"47,524   ",7.53    ,"63,297   ",10.46    ,"42,537   ",7.15    ,"60,348   ",10.24    
80,"27,331   ",5.88    ,"47,375   ",7.84    ,"28,088   ",5.89    ,"49,003   ",8.17    ," 33,557 ",6.44    ,"52,115   ",8.66    ,80,"32,618   ",5.83    ,"49,215   ",7.60    ,"28,725   ",5.83    ,"49,418   ",7.70    ,"26,525   ",4.96    ,"45,164   ",7.85    
85,"13,298   ",4.45    ,"30,304   ",5.85    ,"13,471   ",4.58    ,"32,237   ",6.12    ," 18,101 ",4.81    ,"35,550   ",6.53    ,85,"15,798   ",4.38    ,"30,999   ",5.59    ,"14,213   ",4.22    ,"30,833   ",5.83    ,"9,895   ",4.10    ,"29,873   ",5.59    
"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.19    ,"100,000   ",76.82    ,"100,000   ",69.23    ,"100,000   ",75.90    ,"100,000   ",70.13    ,"100,000   ",76.13    ,0,"100,000   ",72.73    ,"100,000   ",78.43    ,"100,000   ",71.70    ,"100,000   ",77.54    ,"100,000   ",72.89    ,"100,000   ",78.47    
1,"99,121   ",70.82    ,"99,109   ",76.51    ,"99,006   ",68.92    ,"99,404   ",75.36    ,"98,674   ",70.07    ,"99,231   ",75.72    ,1,"98,755   ",72.65    ,"99,508   ",77.82    ,"99,191   ",71.29    ,"99,358   ",77.04    ,"99,289   ",72.41    ,"99,440   ",77.91    
5,"99,084   ",66.85    ,"98,875   ",72.69    ,"98,711   ",65.12    ,"99,301   ",71.43    ,"98,477   ",66.21    ,"99,067   ",71.84    ,5,"98,755   ",68.65    ,"99,461   ",73.86    ,"98,651   ",67.67    ,"99,214   ",73.15    ,"99,114   ",68.54    ,"99,440   ",73.91    
10,"98,900   ",61.97    ,"98,875   ",67.69    ,"98,535   ",60.23    ,"99,151   ",66.54    ,"98,240   ",61.36    ,"99,024   ",66.87    ,10,"98,755   ",63.65    ,"99,418   ",68.89    ,"98,651   ",62.67    ,"99,214   ",68.15    ,"98,999   ",63.61    ,"99,440   ",68.91    
15,"98,654   ",57.12    ,"98,838   ",62.71    ,"98,284   ",55.38    ,"99,040   ",61.61    ,"98,201   ",56.38    ,"99,024   ",61.87    ,15,"98,634   ",58.72    ,"99,290   ",63.97    ,"98,525   ",57.74    ,"99,147   ",63.19    ,"98,826   ",58.72    ,"99,383   ",63.95    
20,"98,127   ",52.41    ,"98,744   ",57.77    ,"97,811   ",50.63    ,"98,913   ",56.68    ,"97,850   ",51.58    ,"98,892   ",56.95    ,20,"98,273   ",53.93    ,"99,252   ",59.00    ,"98,254   ",52.89    ,"99,147   ",58.19    ,"98,627   ",53.83    ,"99,174   ",59.08    
25,"97,297   ",47.84    ,"98,548   ",52.88    ,"96,991   ",46.04    ,"98,634   ",51.84    ,"97,461   ",46.77    ,"98,759   ",52.02    ,25,"97,876   ",49.14    ,"99,129   ",54.07    ,"97,479   ",48.30    ,"98,816   ",53.38    ,"98,349   ",48.98    ,"98,993   ",54.18    
30,"96,749   ",43.09    ,"98,224   ",48.04    ,"96,190   ",41.40    ,"98,392   ",46.96    ,"96,786   ",42.08    ,"98,689   ",47.06    ,30,"97,599   ",44.27    ,"98,995   ",49.14    ,"97,093   ",43.48    ,"98,650   ",48.46    ,"98,157   ",44.07    ,"98,876   ",49.25    
35,"96,195   ",38.33    ,"97,905   ",43.19    ,"95,299   ",36.77    ,"97,740   ",42.25    ,"96,236   ",37.31    ,"98,452   ",42.17    ,35,"97,145   ",39.47    ,"98,794   ",44.23    ,"96,509   ",38.73    ,"98,531   ",43.52    ,"97,529   ",39.34    ,"98,716   ",44.32    
40,"95,369   ",33.64    ,"97,438   ",38.39    ,"94,318   ",32.12    ,"97,261   ",37.45    ,"95,706   ",32.50    ,"98,077   ",37.32    ,40,"96,728   ",34.63    ,"98,425   ",39.39    ,"96,110   ",33.88    ,"98,135   ",38.69    ,"97,026   ",34.53    ,"98,064   ",39.60    
45,"94,250   ",29.01    ,"96,658   ",33.68    ,"92,369   ",27.75    ,"96,140   ",32.86    ,"94,041   ",28.03    ,"96,900   ",32.74    ,45,"95,904   ",29.90    ,"97,842   ",34.61    ,"94,655   ",29.36    ,"96,931   ",34.14    ,"96,016   ",29.87    ,"97,543   ",34.80    
50,"92,465   ",24.52    ,"95,205   ",29.15    ,"89,734   ",23.49    ,"94,941   ",28.24    ,"92,192   ",23.54    ,"95,844   ",28.07    ,50,"94,086   ",25.43    ,"96,970   ",29.90    ,"93,257   ",24.76    ,"95,402   ",29.64    ,"93,699   ",25.54    ,"96,407   ",30.18    
55,"88,672   ",20.46    ,"92,540   ",24.92    ,"86,152   ",19.36    ,"92,376   ",23.96    ,"87,874   ",19.58    ,"93,484   ",23.72    ,55,"90,699   ",21.29    ,"95,548   ",25.30    ,"90,034   ",20.56    ,"93,485   ",25.20    ,"90,209   ",21.43    ,"94,826   ",25.64    
60,"82,955   ",16.70    ,"89,261   ",20.75    ,"79,739   ",15.72    ,"88,261   ",19.96    ,"81,065   ",16.01    ,"89,022   ",19.78    ,60,"86,375   ",17.23    ,"92,028   ",21.18    ,"84,549   ",16.73    ,"90,537   ",20.94    ,"84,905   ",17.62    ,"91,763   ",21.41    
65,"73,955   ",13.43    ,"83,147   ",17.09    ,"69,777   ",12.61    ,"82,026   ",16.28    ,"72,528   ",12.60    ,"82,692   ",16.11    ,65,"77,767   ",13.86    ,"87,194   ",17.21    ,"75,503   ",13.43    ,"86,096   ",16.89    ,"76,701   ",14.23    ,"86,317   ",17.61    
70,"63,123   ",10.30    ,"75,633   ",13.54    ,"56,860   ",9.90    ,"72,775   ",13.03    ,"59,730   ",9.77    ,"73,521   ",12.80    ,70,"66,507   ",10.78    ,"79,479   ",13.64    ,"62,478   ",10.71    ,"78,713   ",13.24    ,"65,346   ",11.27    ,"79,519   ",13.90    
75,"47,371   ",7.90    ,"63,504   ",10.64    ,"41,958   ",7.53    ,"60,549   ",10.16    ,"43,529   ",7.47    ,"61,046   ",9.91    ,75,"52,926   ",7.91    ,"66,958   ",10.72    ,"47,754   ",8.25    ,"65,815   ",10.34    ,"50,813   ",8.78    ,"68,542   ",10.72    
80,"30,130   ",5.99    ,"48,962   ",8.06    ,"25,812   ",5.68    ,"46,014   ",7.58    ,"26,584   ",5.64    ,"45,069   ",7.53    ,80,"34,060   ",5.90    ,"51,805   ",8.13    ,"32,002   ",6.07    ,"50,590   ",7.70    ,"36,059   ",6.35    ,"53,352   ",8.06    
85,"15,015   ",4.50    ,"32,004   ",6.01    ,"11,826   ",4.44    ,"28,880   ",5.60    ,"13,016   ",3.91    ,"28,238   ",5.53    ,85,"16,580   ",4.48    ,"33,918   ",6.10    ,"16,074   ",4.61    ,"30,969   ",6.00    ,"19,178   ",4.74    ,"35,305   ",5.91    
"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.13    ,"100,000   ",77.42    ,"100,000   ",69.52    ,"100,000   ",77.51    ,"100,000   ",70.01    ,"100,000   ",76.52    ,0,"100,000   ",71.19    ,"100,000   ",76.94    ,"100,000   ",67.50    ,"100,000   ",74.70    ,"100,000   ",69.78    ,"100,000   ",76.97    
1,"98,951   ",70.89    ,"99,136   ",77.09    ,"99,433   ",68.92    ,"99,642   ",76.79    ,"98,832   ",69.84    ,"99,387   ",75.99    ,1,"99,034   ",70.88    ,"99,185   ",76.57    ,"99,105   ",67.11    ,"99,098   ",74.38    ,"98,923   ",69.54    ,"99,387   ",76.45    
5,"98,773   ",67.01    ,"98,964   ",73.22    ,"99,248   ",65.04    ,"99,642   ",72.79    ,"98,576   ",66.01    ,"99,234   ",72.11    ,5,"98,846   ",67.01    ,"99,046   ",72.67    ,"98,881   ",63.26    ,"98,953   ",70.49    ,"98,801   ",65.62    ,"99,207   ",72.58    
10,"98,652   ",62.09    ,"98,854   ",68.30    ,"98,931   ",60.24    ,"99,326   ",68.02    ,"98,396   ",61.13    ,"99,122   ",67.18    ,10,"98,774   ",62.06    ,"98,970   ",67.72    ,"98,682   ",58.38    ,"98,898   ",65.53    ,"98,665   ",60.71    ,"99,182   ",67.60    
15,"98,580   ",57.13    ,"98,780   ",63.35    ,"98,794   ",55.32    ,"99,179   ",63.11    ,"98,294   ",56.19    ,"99,016   ",62.25    ,15,"98,586   ",57.17    ,"98,788   ",62.85    ,"98,440   ",53.52    ,"98,741   ",60.63    ,"98,619   ",55.74    ,"99,131   ",62.63    
20,"98,223   ",52.33    ,"98,662   ",58.42    ,"98,081   ",50.70    ,"98,902   ",58.28    ,"97,759   ",51.48    ,"98,810   ",57.38    ,20,"98,156   ",52.41    ,"98,679   ",57.91    ,"98,011   ",48.74    ,"98,622   ",55.70    ,"98,074   ",51.03    ,"98,913   ",57.76    
25,"97,876   ",47.51    ,"98,512   ",53.51    ,"97,092   ",46.19    ,"98,902   ",53.28    ,"97,285   ",46.72    ,"98,490   ",52.56    ,25,"97,664   ",47.67    ,"98,620   ",52.94    ,"97,478   ",43.99    ,"98,461   ",50.78    ,"97,070   ",46.53    ,"98,660   ",52.91    
30,"97,439   ",42.71    ,"98,282   ",48.63    ,"96,612   ",41.41    ,"98,514   ",48.48    ,"96,691   ",41.99    ,"98,223   ",47.69    ,30,"97,208   ",42.88    ,"98,440   ",48.04    ,"96,872   ",39.25    ,"98,257   ",45.88    ,"96,273   ",41.90    ,"98,453   ",48.01    
35,"96,928   ",37.92    ,"97,922   ",43.79    ,"95,237   ",36.97    ,"98,321   ",43.57    ,"96,094   ",37.24    ,"97,859   ",42.86    ,35,"96,505   ",38.17    ,"98,160   ",43.17    ,"96,119   ",34.54    ,"97,885   ",41.05    ,"95,371   ",37.27    ,"98,212   ",43.12    
40,"96,222   ",33.18    ,"97,424   ",39.01    ,"94,045   ",32.41    ,"98,321   ",38.57    ,"95,274   ",32.54    ,"97,384   ",38.06    ,40,"95,841   ",33.42    ,"97,544   ",38.42    ,"94,799   ",29.99    ,"97,272   ",36.29    ,"94,222   ",32.69    ,"97,346   ",38.48    
45,"94,702   ",28.67    ,"96,818   ",34.23    ,"92,160   ",28.02    ,"97,160   ",34.01    ,"94,186   ",27.89    ,"96,720   ",33.30    ,45,"94,782   ",28.76    ,"96,749   ",33.72    ,"92,396   ",25.70    ,"96,250   ",31.65    ,"92,551   ",28.24    ,"96,526   ",33.79    
50,"92,582   ",24.27    ,"95,697   ",29.61    ,"88,972   ",23.94    ,"95,233   ",29.64    ,"91,968   ",23.50    ,"95,462   ",28.71    ,50,"93,027   ",24.26    ,"95,510   ",29.12    ,"88,770   ",21.65    ,"94,146   ",27.30    ,"90,180   ",23.92    ,"95,231   ",29.22    
55,"89,132   ",20.12    ,"93,424   ",25.27    ,"85,644   ",19.77    ,"93,438   ",25.16    ,"87,862   ",19.48    ,"93,425   ",24.28    ,55,"89,733   ",20.06    ,"93,224   ",24.78    ,"83,237   ",17.92    ,"90,872   ",23.19    ,"86,005   ",19.96    ,"93,287   ",24.77    
60,"82,712   ",16.48    ,"89,975   ",21.14    ,"78,750   ",16.28    ,"90,468   ",20.91    ,"82,215   ",15.65    ,"89,464   ",20.24    ,60,"83,944   ",16.27    ,"89,633   ",20.67    ,"74,951   ",14.63    ,"86,124   ",19.34    ,"80,208   ",16.22    ,"89,864   ",20.62    
65,"73,523   ",13.23    ,"84,564   ",17.33    ,"69,164   ",13.19    ,"85,527   ",16.97    ,"72,658   ",12.37    ,"83,216   ",16.57    ,65,"74,563   ",13.00    ,"84,129   ",16.86    ,"63,567   ",11.80    ,"79,029   ",15.85    ,"70,239   ",13.16    ,"84,074   ",16.87    
70,"61,448   ",10.34    ,"76,601   ",13.87    ,"58,593   ",10.12    ,"77,103   ",13.55    ,"59,139   ",9.63    ,"74,721   ",13.17    ,70,"61,629   ",10.20    ,"75,460   ",13.51    ,"49,796   ",9.37    ,"69,051   ",12.77    ,"57,791   ",10.46    ,"75,522   ",13.50    
75,"45,866   ",8.00    ,"65,523   ",10.80    ,"42,818   ",7.93    ,"65,745   ",10.46    ,"42,471   ",7.43    ,"62,334   ",10.30    ,75,"45,832   ",7.86    ,"63,838   ",10.51    ,"34,975   ",7.28    ,"56,634   ",10.03    ,"43,651   ",8.04    ,"64,510   ",10.37    
80,"29,405   ",6.08    ,"50,953   ",8.17    ,"27,892   ",5.83    ,"51,639   ",7.64    ,"24,967   ",5.89    ,"48,360   ",7.55    ,80,"28,860   ",6.01    ,"48,769   ",7.99    ,"20,641   ",5.60    ,"41,832   ",7.69    ,"28,309   ",6.04    ,"49,733   ",7.71    
85,"14,780   ",4.63    ,"33,469   ",6.13    ,"13,441   ",4.42    ,"34,430   ",5.20    ,"12,035   ",4.53    ,"29,908   ",5.66    ,85,"14,584   ",4.45    ,"31,714   ",5.94    ,"9,733   ",4.07    ,"26,397   ",5.73    ,"13,837   ",4.75    ,"31,884   ",5.63    
"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.95    ,"100,000   ",75.80    ,"100,000   ",71.64    ,"100,000   ",76.07    ,"100,000   ",71.76    ,"100,000   ",77.05    ,0,"100,000   ",69.73    ,"100,000   ",75.68    ,"100,000   ",69.82    ,"100,000   ",75.97    ,"100,000   ",70.31    ,"100,000   ",77.40    
1,"99,436   ",68.35    ,"99,452   ",75.21    ,"99,279   ",71.16    ,"99,285   ",75.61    ,"99,484   ",71.13    ,"99,151   ",76.71    ,1,"98,820   ",69.56    ,"99,088   ",75.38    ,"99,102   ",69.45    ,"99,463   ",75.38    ,"98,881   ",70.10    ,"99,730   ",76.61    
5,"99,117   ",64.56    ,"99,177   ",71.42    ,"99,092   ",67.29    ,"99,152   ",71.71    ,"99,484   ",67.13    ,"99,151   ",72.71    ,5,"98,541   ",65.75    ,"98,834   ",71.57    ,"98,929   ",65.57    ,"99,388   ",71.43    ,"98,325   ",66.49    ,"99,453   ",72.81    
10,"98,960   ",59.66    ,"99,177   ",66.42    ,"99,031   ",62.33    ,"99,028   ",66.80    ,"99,484   ",62.13    ,"99,088   ",67.75    ,10,"98,267   ",60.92    ,"98,798   ",66.59    ,"98,792   ",60.66    ,"99,358   ",66.45    ,"98,325   ",61.49    ,"99,453   ",67.81    
15,"98,907   ",54.69    ,"99,177   ",61.42    ,"98,856   ",57.44    ,"98,967   ",61.84    ,"99,373   ",57.19    ,"98,975   ",62.83    ,15,"98,169   ",55.98    ,"98,731   ",61.64    ,"98,618   ",55.76    ,"99,330   ",61.47    ,"98,060   ",56.65    ,"98,968   ",63.13    
20,"98,439   ",49.94    ,"99,006   ",56.52    ,"98,501   ",52.64    ,"98,762   ",56.96    ,"99,048   ",52.37    ,"98,569   ",58.07    ,20,"97,587   ",51.30    ,"98,557   ",56.74    ,"98,256   ",50.96    ,"99,205   ",56.54    ,"96,516   ",52.52    ,"98,250   ",58.58    
25,"97,933   ",45.18    ,"98,883   ",51.58    ,"97,992   ",47.90    ,"98,603   ",52.05    ,"98,620   ",47.59    ,"98,352   ",53.20    ,25,"97,138   ",46.53    ,"98,253   ",51.91    ,"97,785   ",46.19    ,"99,056   ",51.63    ,"96,051   ",47.76    ,"98,250   ",53.58    
30,"97,372   ",40.43    ,"98,666   ",46.69    ,"97,828   ",42.97    ,"98,281   ",47.21    ,"98,230   ",42.77    ,"98,028   ",48.37    ,30,"96,580   ",41.78    ,"98,091   ",46.99    ,"97,370   ",41.38    ,"98,865   ",46.72    ,"95,247   ",43.14    ,"98,250   ",48.58    
35,"96,839   ",35.64    ,"98,350   ",41.83    ,"97,475   ",38.12    ,"97,995   ",42.34    ,"97,678   ",38.00    ,"97,504   ",43.61    ,35,"96,077   ",36.99    ,"97,820   ",42.11    ,"96,763   ",36.62    ,"98,513   ",41.88    ,"94,756   ",38.35    ,"97,978   ",43.71    
40,"95,193   ",31.21    ,"97,971   ",36.99    ,"96,997   ",33.29    ,"97,892   ",37.38    ,"96,964   ",33.26    ,"96,948   ",38.85    ,40,"95,025   ",32.37    ,"97,324   ",37.32    ,"96,069   ",31.87    ,"98,120   ",37.04    ,"94,107   ",33.60    ,"97,503   ",38.91    
45,"94,014   ",26.57    ,"97,046   ",32.32    ,"96,036   ",28.60    ,"97,115   ",32.66    ,"95,826   ",28.62    ,"96,357   ",34.07    ,45,"93,336   ",27.91    ,"96,480   ",32.62    ,"94,674   ",27.30    ,"97,392   ",32.29    ,"92,739   ",29.06    ,"97,017   ",34.09    
50,"90,323   ",22.55    ,"94,974   ",27.97    ,"94,483   ",24.03    ,"95,653   ",28.12    ,"93,427   ",24.29    ,"95,526   ",29.34    ,50,"91,100   ",23.53    ,"95,050   ",28.07    ,"92,085   ",23.00    ,"95,748   ",27.81    ,"90,592   ",24.69    ,"96,216   ",29.35    
55,"85,674   ",18.64    ,"92,584   ",23.62    ,"90,926   ",19.87    ,"92,744   ",23.93    ,"90,291   ",20.05    ,"93,771   ",24.85    ,55,"87,653   ",19.36    ,"92,946   ",23.65    ,"87,429   ",19.09    ,"93,204   ",23.50    ,"87,761   ",20.40    ,"94,018   ",24.98    
60,"78,720   ",15.07    ,"88,603   ",19.57    ,"85,363   ",16.01    ,"89,432   ",19.72    ,"83,652   ",16.44    ,"90,232   ",20.72    ,60,"80,334   ",15.90    ,"88,161   ",19.80    ,"80,538   ",15.51    ,"88,711   ",19.56    ,"83,124   ",16.40    ,"91,317   ",20.64    
65,"67,827   ",12.08    ,"81,916   ",15.97    ,"76,279   ",12.61    ,"83,776   ",15.89    ,"74,082   ",13.25    ,"84,414   ",16.98    ,65,"70,958   ",12.67    ,"81,220   ",16.28    ,"70,320   ",12.40    ,"81,749   ",16.01    ,"73,814   ",13.15    ,"86,144   ",16.73    
70,"52,146   ",9.97    ,"72,438   ",12.73    ,"63,044   ",9.74    ,"74,291   ",12.59    ,"62,577   ",10.22    ,"76,422   ",13.49    ,70,"58,623   ",9.81    ,"72,312   ",12.98    ,"56,177   ",9.89    ,"71,710   ",12.90    ,"59,908   ",10.63    ,"79,039   ",13.01    
75,"38,449   ",7.63    ,"60,673   ",9.71    ,"45,797   ",7.46    ,"61,685   ",9.66    ,"46,381   ",7.92    ,"65,121   ",10.40    ,75,"42,516   ",7.57    ,"59,880   ",10.15    ,"40,127   ",7.85    ,"59,459   ",10.05    ,"45,920   ",8.10    ,"62,899   ",10.71    
80,"24,895   ",5.42    ,"43,835   ",7.48    ,"28,462   ",5.49    ,"45,953   ",7.11    ,"29,553   ",6.00    ,"49,601   ",7.87    ,80,"25,312   ",6.02    ,"44,768   ",7.73    ,"24,805   ",6.15    ,"43,898   ",7.72    ,"31,530   ",5.66    ,"46,428   ",8.62    
85,"11,216   ",3.98    ,"27,676   ",5.39    ,"13,218   ",3.93    ,"27,892   ",5.09    ,"12,910   ",5.52    ,"32,813   ",5.62    ,85,"12,322   ",4.74    ,"28,838   ",5.63    ,"12,049   ",5.02    ,"27,162   ",5.94    ,"14,983   ",4.15    ,"31,240   ",6.60    
"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1986-88 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.57    ,"100,000   ",77.67    ,"100,000   ",69.72    ,"100,000   ",75.63    ,"100,000   ",72.43    ,"100,000   ",77.88    ,0,"100,000   ",70.63    ,"100,000   ",78.14    ,"100,000   ",70.89    ,"100,000   ",77.04    ,"100,000   ",70.94    ,"100,000   ",76.91    
1,"98,982   ",71.31    ,"99,430   ",77.12    ,"98,917   ",69.48    ,"99,142   ",75.29    ,"98,845   ",72.27    ,"99,756   ",77.07    ,1,"99,075   ",70.29    ,"99,576   ",77.48    ,"99,205   ",70.45    ,"99,313   ",76.57    ,"99,165   ",70.54    ,"99,559   ",76.25    
