"Table 2    Scottish Parliament electors on the Electoral Register, by Region and Constituency,",,,,,,
,"   Scotland, 2002 and 2003",,,,,
,,,2002,,2003,
Region and Constituency,,,Total,Total,Total,Total
,,,Electors,Attainers,Electors,Attainers

Scotland,,,"3,905,553","48,697","3,877,194","47,115"
Central Scotland,,,"550,435","6,288","547,108","6,368"
,Airdrie & Shotts,,"58,231",592,"57,454",626
,Coatbridge & Chryston,,"52,802",573,"52,144",648
,Cumbernauld & Kilsyth,,"49,994",521,"49,174",531
,East Kilbride,,"66,645",734,"66,482",785
,Falkirk East,,"55,874",794,"55,555",667
,Falkirk West,,"51,804",668,"51,736",569
,Hamilton North & Bellshill,,"53,315",610,"52,902",672
,Hamilton South,,"46,738",479,"46,765",529
,Kilmarnock & Loudoun,,"61,536",744,"62,121",727
,Motherwell & Wishaw,,"53,496",573,"52,775",614
,,,,,,
Glasgow,,,"497,181","5,644","488,086","5,249"
,Glasgow Anniesland,,"51,136",614,"50,056",611
,Glasgow Baillieston,,"46,789",606,"45,780",576
,Glasgow Cathcart,,"49,412",655,"48,915",606
,Glasgow Govan,,"48,849",412,"47,713",395
,Glasgow Kelvin,,"55,959",575,"54,934",509
,Glasgow Maryhill,,"49,406",564,"47,917",512
,Glasgow Pollok,,"47,690",653,"47,490",563
,Glasgow Rutherglen,,"50,964",533,"50,128",574
,Glasgow Shettleston,,"47,027",523,"45,785",422
,Glasgow Springburn,,"49,949",509,"49,368",481
,,,,,,
Highlands and Islands,,,"324,264","4,284","327,949","4,240"
,Argyll & Bute,,"48,913",668,"48,687",598
,"Caithness, Sutherland & Easter Ross",,"40,449",482,"40,923",504
,"Inverness East, Nairn & Lochaber",,"66,681",787,"68,156",859
,Moray,,"58,822",976,"59,392",849
,Orkney,,"15,643",212,"15,732",187
,"Ross, Skye & Inverness West",,"55,765",695,"56,835",748
,Shetland,,"16,785",224,"16,858",240
,Western Isles,,"21,206",240,"21,366",255
,,,,,,
Lothians,,,"526,624","5,774","512,914","5,686"
,Edinburgh Central,,"60,445",374,"57,071",355
,Edinburgh East and Musselburgh,,"57,843",569,"56,104",574
,Edinburgh North and Leith,,"60,072",429,"58,181",411
,Edinburgh Pentlands,,"58,765",831,"57,410",800
,Edinburgh South,,"60,497",669,"58,396",665
,Edinburgh West,,"60,432",761,"59,399",732
,Linlithgow,,"54,325",679,"53,680",684
,Livingston,,"65,565",844,"64,806",875
,Midlothian,,"48,680",618,"47,867",590
,,,,,,
Mid Scotland and Fife,,,"502,874","6,813","501,916","6,735"
,Central Fife,,"57,837",794,"57,723",847
,Dunfermline East,,"51,455",703,"51,157",653
,Dunfermline West,,"54,071",765,"54,817",728
,Kirkcaldy,,"49,910",666,"49,609",675
,North East Fife,,"58,970",866,"59,582",853
,North Tayside,,"61,538",715,"61,283",699
,Ochil,,"55,635",897,"55,094",854
,Perth,,"61,978",729,"61,316",757
,Stirling,,"51,480",678,"51,335",669
,,,,,,
North East Scotland,,,"510,612","6,866","510,397","6,324"
,Aberdeen Central,,"49,201",480,"48,671",539
,Aberdeen North,,"53,551",916,"52,836",816
,Aberdeen South,,"58,703",768,"57,834",635
,Angus,,"60,495",703,"60,149",691
,Banff & Buchan,,"55,768",692,"56,383",821
,Dundee East,,"55,827",675,"55,476",444
,Dundee West,,"53,154",651,"52,546",413
,Gordon,,"61,041",949,"62,401",955
,West Aberdeenshire & Kincardine,,"62,872","1,032","64,101","1,010"
,,,,,,
South of Scotland,,,"506,707","6,090","509,173","5,803"
,Ayr,,"56,022",653,"56,245",570
,"Carrick, Cumnock & Doon Valley",,"65,558",843,"66,184",779
,Clydesdale,,"65,124",711,"64,693",740
,Cunninghame South,,"50,308",695,"50,903",595
,Dumfries,,"61,429",623,"61,811",685
,East Lothian,,"59,335",749,"59,046",751
,Galloway & Upper Nithsdale,,"51,613",568,"51,935",553
,Roxburgh & Berwickshire,,"45,992",571,"46,541",500
,"Tweeddale, Ettrick & Lauderdale",,"51,326",677,"51,815",630
,,,,,,
West of Scotland,,,"486,856","6,938","479,651","6,710"
,Clydebank & Milngavie,,"51,984",768,"50,740",672
,Cunninghame North,,"55,800",701,"56,654",517
,Dumbarton,,"56,597",855,"55,179",751
,Eastwood,,"67,341","1,000","66,743","1,073"
,Greenock & Inverclyde,,"46,279",677,"45,229",664
,Paisley North,,"45,026",574,"43,776",625
,Paisley South,,"49,861",583,"48,436",681
,Strathkelvin & Bearsden,,"62,761",984,"62,241",848
,West Renfrewshire,,"51,207",796,"50,653",879
,,,,, ,
