"Abridged life table, by sex, age and council area, Scotland 1998-00",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.86    ,"100,000   ",78.36    ,"100,000   ",73.84    ,"100,000   ",79.14    ," 100,000 ",75.18    ,"100,000   ",80.21    ,0,"100,000   ",74.73    ,"100,000   ",78.68    ,"100,000   ",73.11    ,"100,000   ",78.61    ,"100,000   ",73.21    ,"100,000   ",78.46    
1,"99,401   ",72.30    ,"99,530   ",77.73    ,"99,567   ",73.16    ,"99,565   ",78.49    ," 99,471 ",74.58    ,"99,728   ",79.43    ,1,"99,438   ",74.15    ,"99,630   ",77.97    ,"99,274   ",72.64    ,"99,284   ",78.17    ,"99,399   ",72.65    ,"99,488   ",77.86    
5,"99,290   ",68.38    ,"99,446   ",73.80    ,"99,451   ",69.24    ,"99,533   ",74.51    ," 99,192 ",70.78    ,"99,653   ",75.48    ,5,"99,438   ",70.15    ,"99,575   ",74.01    ,"99,079   ",68.78    ,"99,216   ",74.23    ,"99,289   ",68.73    ,"99,488   ",73.86    
10,"99,207   ",63.44    ,"99,384   ",68.84    ,"99,423   ",64.26    ,"99,504   ",69.54    ," 99,088 ",65.86    ,"99,610   ",70.51    ,10,"99,343   ",65.22    ,"99,575   ",69.01    ,"99,021   ",63.82    ,"99,216   ",69.23    ,"99,289   ",63.73    ,"99,488   ",68.86    
15,"99,108   ",58.50    ,"99,324   ",63.88    ,"99,309   ",59.33    ,"99,445   ",64.58    ," 98,929 ",60.96    ,"99,547   ",65.56    ,15,"99,249   ",60.28    ,"99,575   ",64.01    ,"98,909   ",58.89    ,"99,156   ",64.27    ,"99,289   ",58.73    ,"99,387   ",63.93    
20,"98,711   ",53.72    ,"99,150   ",58.99    ,"99,105   ",54.45    ,"99,287   ",59.67    ," 98,574 ",56.17    ,"99,422   ",60.64    ,20,"98,955   ",55.45    ,"99,363   ",59.14    ,"98,483   ",54.13    ,"98,951   ",59.39    ,"98,968   ",53.91    ,"99,275   ",59.00    
25,"98,055   ",49.07    ,"98,956   ",54.10    ,"98,610   ",49.71    ,"99,043   ",54.81    ," 97,787 ",51.60    ,"99,087   ",55.83    ,25,"98,283   ",50.81    ,"98,853   ",54.43    ,"97,923   ",49.43    ,"98,712   ",54.53    ,"98,077   ",49.37    ,"99,275   ",54.00    
30,"97,351   ",44.40    ,"98,730   ",49.22    ,"98,095   ",44.96    ,"98,783   ",49.95    ," 97,052 ",46.97    ,"98,850   ",50.96    ,30,"97,593   ",46.15    ,"98,560   ",49.59    ,"97,298   ",44.73    ,"98,587   ",49.60    ,"97,758   ",44.53    ,"99,170   ",49.05    
35,"96,635   ",39.71    ,"98,425   ",44.36    ,"97,395   ",40.26    ,"98,494   ",45.09    ," 96,467 ",42.24    ,"98,568   ",46.10    ,35,"96,935   ",41.45    ,"98,268   ",44.73    ,"96,441   ",40.10    ,"98,322   ",44.72    ,"97,318   ",39.72    ,"98,737   ",44.26    
40,"95,741   ",35.06    ,"97,973   ",39.55    ,"96,582   ",35.58    ,"98,134   ",40.25    ," 95,786 ",37.52    ,"98,112   ",41.30    ,40,"96,335   ",36.69    ,"97,955   ",39.86    ,"95,487   ",35.48    ,"97,877   ",39.92    ,"96,458   ",35.05    ,"98,315   ",39.44    
45,"94,476   ",30.50    ,"97,186   ",34.85    ,"95,360   ",31.00    ,"97,291   ",35.58    ," 94,906 ",32.85    ,"97,424   ",36.58    ,45,"95,733   ",31.91    ,"97,250   ",35.13    ,"94,364   ",30.87    ,"97,143   ",35.20    ,"95,138   ",30.50    ,"97,581   ",34.72    
50,"92,649   ",26.05    ,"95,929   ",30.28    ,"93,279   ",26.64    ,"96,053   ",31.00    ," 93,769 ",28.22    ,"96,464   ",31.92    ,50,"94,555   ",27.27    ,"95,791   ",30.63    ,"92,656   ",26.40    ,"95,743   ",30.68    ,"93,162   ",26.10    ,"96,328   ",30.13    
55,"89,571   ",21.86    ,"94,065   ",25.83    ,"90,259   ",22.45    ,"94,773   ",26.39    ," 91,631 ",23.82    ,"95,204   ",27.31    ,55,"92,389   ",22.85    ,"94,212   ",26.10    ,"89,397   ",22.27    ,"94,030   ",26.19    ,"90,505   ",21.79    ,"94,964   ",25.53    
60,"84,653   ",17.98    ,"91,046   ",21.60    ,"84,536   ",18.80    ,"92,277   ",22.03    ," 88,200 ",19.65    ,"93,366   ",22.79    ,60,"87,793   ",18.92    ,"91,405   ",21.83    ,"84,774   ",18.34    ,"91,958   ",21.72    ,"85,408   ",17.94    ,"91,178   ",21.49    
65,"77,299   ",14.45    ,"86,368   ",17.64    ,"78,383   ",15.08    ,"88,288   ",17.92    ," 83,437 ",15.62    ,"90,007   ",18.55    ,65,"81,085   ",15.28    ,"86,130   ",18.01    ,"76,944   ",14.96    ,"87,397   ",17.73    ,"78,002   ",14.40    ,"86,459   ",17.52    
70,"66,655   ",11.36    ,"79,044   ",14.04    ,"69,035   ",11.78    ,"80,594   ",14.39    ," 73,739 ",12.35    ,"83,722   ",14.76    ,70,"72,231   ",11.84    ,"80,227   ",14.15    ,"66,954   ",11.82    ,"80,790   ",13.97    ,"66,418   ",11.48    ,"78,833   ",13.98    
75,"52,362   ",8.78    ,"68,122   ",10.89    ,"54,798   ",9.19    ,"70,249   ",11.14    ," 60,682 ",9.47    ,"73,119   ",11.53    ,75,"58,125   ",9.11    ,"70,642   ",10.73    ,"54,032   ",9.04    ,"70,227   ",10.70    ,"52,736   ",8.81    ,"67,269   ",10.95    
80,"35,889   ",6.67    ,"53,559   ",8.17    ,"37,468   ",7.29    ,"56,065   ",8.32    ," 44,974 ",6.91    ,"59,753   ",8.55    ,80,"40,228   ",7.05    ,"55,251   ",8.03    ,"37,470   ",6.94    ,"55,509   ",7.87    ,"33,601   ",7.41    ,"53,102   ",8.20    
85,"19,824   ",5.04    ,"35,824   ",5.98    ,"22,484   ",5.48    ,"37,843   ",6.13    ," 26,321 ",5.03    ,"42,902   ",5.93    ,85,"23,624   ",5.25    ,"36,740   ",5.81    ,"21,131   ",5.36    ,"36,690   ",5.63    ,"19,762   ",5.84    ,"34,501   ",6.28    
"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.89    ,"100,000   ",79.21    ,"100,000   ",71.86    ,"100,000   ",77.90    ,"100,000   ",72.99    ,"100,000   ",76.88    ,0,"100,000   ",75.87    ,"100,000   ",80.07    ,"100,000   ",74.64    ,"100,000   ",79.45    ,"100,000   ",75.92    ,"100,000   ",80.74    
1,"99,648   ",74.15    ,"99,492   ",78.61    ,"99,404   ",71.29    ,"99,472   ",77.31    ,"99,494   ",72.36    ,"99,478   ",76.28    ,1,"99,768   ",75.05    ,"99,432   ",79.53    ,"99,484   ",74.03    ,"99,743   ",78.65    ,"99,373   ",75.40    ,"99,792   ",79.91    
5,"99,530   ",70.24    ,"99,410   ",74.67    ,"99,324   ",67.35    ,"99,429   ",73.35    ,"99,402   ",68.42    ,"99,377   ",72.36    ,5,"99,768   ",71.05    ,"99,323   ",75.62    ,"99,484   ",70.03    ,"99,743   ",74.65    ,"99,373   ",71.40    ,"99,730   ",75.96    
10,"99,494   ",65.26    ,"99,337   ",69.73    ,"99,171   ",62.45    ,"99,349   ",68.40    ,"99,361   ",63.45    ,"99,335   ",67.39    ,10,"99,680   ",66.11    ,"99,323   ",70.62    ,"99,376   ",65.10    ,"99,633   ",69.73    ,"99,321   ",66.43    ,"99,676   ",71.00    
15,"99,461   ",60.28    ,"99,265   ",64.77    ,"99,063   ",57.51    ,"99,274   ",63.45    ,"99,321   ",58.47    ,"99,335   ",62.39    ,15,"99,637   ",61.13    ,"99,277   ",65.65    ,"99,321   ",60.13    ,"99,633   ",64.73    ,"99,219   ",61.50    ,"99,621   ",66.04    
20,"98,908   ",55.60    ,"99,101   ",59.88    ,"98,632   ",52.75    ,"99,151   ",58.53    ,"98,822   ",53.76    ,"99,106   ",57.53    ,20,"99,367   ",56.29    ,"99,038   ",60.80    ,"98,765   ",55.46    ,"99,346   ",59.91    ,"99,102   ",56.57    ,"99,559   ",61.08    
25,"98,449   ",50.85    ,"98,737   ",55.09    ,"98,095   ",48.03    ,"98,905   ",53.67    ,"98,014   ",49.18    ,"98,893   ",52.64    ,25,"98,815   ",51.59    ,"98,810   ",55.93    ,"98,591   ",50.55    ,"99,346   ",54.91    ,"98,504   ",51.90    ,"99,329   ",56.21    
30,"97,737   ",46.20    ,"98,501   ",50.21    ,"97,392   ",43.36    ,"98,675   ",48.79    ,"97,068   ",44.63    ,"98,524   ",47.83    ,30,"98,226   ",46.89    ,"98,477   ",51.12    ,"97,944   ",45.87    ,"98,990   ",50.10    ,"97,970   ",47.17    ,"99,259   ",51.25    
35,"97,411   ",41.35    ,"98,131   ",45.39    ,"96,372   ",38.79    ,"98,403   ",43.92    ,"96,314   ",39.96    ,"98,288   ",42.94    ,35,"97,631   ",42.16    ,"98,349   ",46.18    ,"97,447   ",41.09    ,"98,806   ",45.19    ,"97,459   ",42.40    ,"99,108   ",46.32    
40,"96,482   ",36.72    ,"97,787   ",40.55    ,"95,011   ",34.31    ,"97,750   ",39.19    ,"95,413   ",35.32    ,"97,808   ",38.14    ,40,"97,118   ",37.37    ,"98,206   ",41.24    ,"96,277   ",36.56    ,"98,413   ",40.36    ,"97,227   ",37.50    ,"98,939   ",41.40    
45,"95,486   ",32.08    ,"97,075   ",35.82    ,"93,286   ",29.90    ,"96,767   ",34.56    ,"94,280   ",30.71    ,"96,526   ",33.61    ,45,"96,614   ",32.55    ,"97,730   ",36.43    ,"95,302   ",31.91    ,"97,830   ",35.58    ,"96,547   ",32.74    ,"98,532   ",36.56    
50,"94,191   ",27.49    ,"95,986   ",31.20    ,"90,677   ",25.69    ,"95,462   ",30.00    ,"92,946   ",26.12    ,"95,255   ",29.03    ,50,"95,134   ",28.02    ,"96,526   ",31.85    ,"94,017   ",27.31    ,"97,030   ",30.86    ,"95,282   ",28.15    ,"97,923   ",31.77    
55,"91,532   ",23.21    ,"94,374   ",26.69    ,"87,311   ",21.58    ,"93,013   ",25.73    ,"90,283   ",21.81    ,"93,107   ",24.64    ,55,"92,533   ",23.73    ,"94,905   ",27.36    ,"91,232   ",23.07    ,"95,461   ",26.32    ,"93,038   ",23.76    ,"96,395   ",27.24    
60,"88,095   ",19.02    ,"92,007   ",22.32    ,"82,680   ",17.65    ,"89,756   ",21.57    ,"86,705   ",17.61    ,"90,011   ",20.40    ,60,"88,777   ",19.63    ,"92,652   ",22.96    ,"86,697   ",19.14    ,"92,823   ",22.00    ,"89,227   ",19.67    ,"93,185   ",23.09    
65,"81,447   ",15.37    ,"87,985   ",18.22    ,"74,526   ",14.31    ,"85,133   ",17.61    ,"79,470   ",13.99    ,"83,833   ",16.72    ,65,"83,590   ",15.70    ,"89,700   ",18.63    ,"81,216   ",15.27    ,"88,512   ",17.95    ,"83,665   ",15.81    ,"89,487   ",18.94    
70,"71,988   ",12.06    ,"80,852   ",14.61    ,"62,899   ",11.49    ,"77,406   ",14.11    ,"68,028   ",10.92    ,"76,012   ",13.18    ,70,"75,491   ",12.11    ,"83,573   ",14.82    ,"72,093   ",11.88    ,"81,638   ",14.25    ,"74,395   ",12.47    ,"83,698   ",15.08    
75,"58,075   ",9.35    ,"70,484   ",11.39    ,"48,748   ",9.10    ,"66,342   ",11.05    ,"52,313   ",8.45    ,"62,961   ",10.40    ,75,"61,905   ",9.22    ,"74,051   ",11.40    ,"58,887   ",8.99    ,"71,084   ",10.99    ,"62,159   ",9.44    ,"74,164   ",11.69    
80,"40,990   ",7.21    ,"56,653   ",8.56    ,"33,694   ",7.04    ,"51,785   ",8.45    ,"35,903   ",6.17    ,"47,488   ",7.97    ,80,"43,678   ",7.02    ,"59,371   ",8.60    ,"42,449   ",6.50    ,"56,319   ",8.22    ,"46,160   ",6.84    ,"61,958   ",8.50    
85,"23,651   ",5.66    ,"39,425   ",6.21    ,"18,776   ",5.66    ,"35,249   ",6.25    ,"18,057   ",4.79    ,"31,381   ",5.78    ,85,"24,899   ",5.44    ,"42,016   ",6.12    ,"23,013   ",4.87    ,"38,658   ",5.83    ,"26,261   ",5.13    ,"43,173   ",6.12    
"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.91    ,"100,000   ",78.98    ,"100,000   ",71.73    ,"100,000   ",80.29    ,"100,000   ",73.30    ,"100,000   ",78.35    ,0,"100,000   ",74.03    ,"100,000   ",79.32    ,"100,000   ",68.44    ,"100,000   ",75.76    ,"100,000   ",72.90    ,"100,000   ",79.30    
1,"99,298   ",73.43    ,"99,288   ",78.54    ,"99,257   ",71.27    ,"100,000   ",79.29    ,"99,363   ",72.77    ,"99,621   ",77.65    ,1,"99,528   ",73.38    ,"99,709   ",78.55    ,"99,160   ",68.02    ,"99,444   ",75.18    ,"99,536   ",72.24    ,"99,507   ",78.69    
5,"99,216   ",69.49    ,"99,229   ",74.59    ,"99,257   ",67.27    ,"100,000   ",75.29    ,"99,176   ",68.90    ,"99,581   ",73.68    ,5,"99,381   ",69.49    ,"99,641   ",74.60    ,"99,028   ",64.11    ,"99,264   ",71.31    ,"99,456   ",68.29    ,"99,394   ",74.77    
10,"99,121   ",64.56    ,"99,158   ",69.64    ,"99,064   ",62.40    ,"100,000   ",70.29    ,"99,142   ",63.92    ,"99,509   ",68.73    ,10,"99,293   ",64.55    ,"99,595   ",69.64    ,"98,945   ",59.16    ,"99,168   ",66.38    ,"99,311   ",63.39    ,"99,293   ",69.85    
15,"99,011   ",59.63    ,"99,144   ",64.65    ,"99,064   ",57.40    ,"100,000   ",65.29    ,"98,961   ",59.04    ,"99,471   ",63.76    ,15,"99,209   ",59.60    ,"99,551   ",64.67    ,"98,819   ",54.23    ,"99,130   ",61.40    ,"99,174   ",58.47    ,"99,268   ",64.87    
20,"98,772   ",54.76    ,"98,980   ",59.75    ,"98,667   ",52.62    ,"99,581   ",60.56    ,"98,707   ",54.18    ,"99,277   ",58.88    ,20,"98,854   ",54.80    ,"99,342   ",59.80    ,"98,205   ",49.55    ,"98,932   ",56.52    ,"98,571   ",53.82    ,"99,044   ",60.01    
25,"98,367   ",49.98    ,"98,856   ",54.82    ,"97,986   ",47.97    ,"99,581   ",55.56    ,"98,054   ",49.53    ,"99,115   ",53.97    ,25,"98,127   ",50.19    ,"99,243   ",54.85    ,"97,331   ",44.98    ,"98,669   ",51.66    ,"97,511   ",49.37    ,"98,937   ",55.07    
30,"97,894   ",45.21    ,"98,650   ",49.93    ,"96,767   ",43.54    ,"99,581   ",50.56    ,"97,519   ",44.78    ,"99,050   ",49.00    ,30,"97,489   ",45.50    ,"99,035   ",49.96    ,"96,241   ",40.46    ,"98,342   ",46.83    ,"96,779   ",44.73    ,"98,807   ",50.14    
35,"97,183   ",40.52    ,"98,379   ",45.06    ,"95,874   ",38.92    ,"99,039   ",45.82    ,"97,028   ",40.00    ,"98,749   ",44.15    ,35,"96,862   ",40.78    ,"98,729   ",45.11    ,"95,014   ",35.95    ,"97,911   ",42.02    ,"95,798   ",40.16    ,"98,594   ",45.24    
40,"96,333   ",35.86    ,"97,937   ",40.26    ,"95,070   ",34.23    ,"98,860   ",40.90    ,"96,394   ",35.24    ,"98,246   ",39.36    ,40,"96,065   ",36.10    ,"98,090   ",40.39    ,"93,659   ",31.43    ,"97,232   ",37.30    ,"94,668   ",35.61    ,"98,172   ",40.42    
45,"95,138   ",31.28    ,"97,117   ",35.57    ,"93,408   ",29.79    ,"98,300   ",36.12    ,"95,316   ",30.62    ,"97,425   ",34.67    ,45,"95,061   ",31.46    ,"97,415   ",35.65    ,"91,491   ",27.12    ,"96,087   ",32.71    ,"93,192   ",31.14    ,"97,537   ",35.67    
50,"93,603   ",26.75    ,"95,765   ",31.04    ,"91,684   ",25.31    ,"97,405   ",31.43    ,"93,746   ",26.09    ,"96,055   ",30.13    ,50,"93,445   ",26.96    ,"96,477   ",30.97    ,"88,636   ",22.91    ,"94,180   ",28.33    ,"91,451   ",26.68    ,"96,299   ",31.10    
55,"90,631   ",22.54    ,"93,896   ",26.61    ,"88,109   ",21.23    ,"95,467   ",27.01    ,"90,352   ",21.97    ,"94,833   ",25.48    ,55,"90,971   ",22.62    ,"94,566   ",26.55    ,"83,514   ",19.16    ,"91,427   ",24.10    ,"89,080   ",22.32    ,"94,335   ",26.69    
60,"86,016   ",18.62    ,"91,012   ",22.37    ,"83,213   ",17.33    ,"92,981   ",22.67    ,"85,862   ",17.99    ,"91,893   ",21.22    ,60,"86,858   ",18.57    ,"92,148   ",22.18    ,"75,839   ",15.85    ,"87,172   ",20.16    ,"84,365   ",18.43    ,"91,743   ",22.38    
65,"78,839   ",15.08    ,"86,892   ",18.32    ,"75,530   ",13.84    ,"87,445   ",18.95    ,"79,173   ",14.30    ,"86,887   ",17.30    ,65,"80,519   ",14.84    ,"88,177   ",18.07    ,"66,014   ",12.83    ,"80,820   ",16.55    ,"77,965   ",14.74    ,"87,363   ",18.37    
70,"68,538   ",11.98    ,"80,472   ",14.58    ,"65,014   ",10.68    ,"81,520   ",15.14    ,"68,721   ",11.09    ,"78,924   ",13.79    ,70,"70,227   ",11.65    ,"81,446   ",14.35    ,"53,999   ",10.13    ,"71,916   ",13.28    ,"68,022   ",11.53    ,"81,202   ",14.58    
75,"54,960   ",9.32    ,"70,423   ",11.30    ,"51,067   ",7.91    ,"73,131   ",11.59    ,"53,385   ",8.56    ,"68,323   ",10.54    ,75,"56,322   ",8.91    ,"70,124   ",11.26    ,"39,448   ",7.95    ,"59,808   ",10.47    ,"54,144   ",8.84    ,"71,536   ",11.21    
80,"38,764   ",7.17    ,"56,682   ",8.43    ,"33,892   ",5.65    ,"59,163   ",8.74    ,"36,434   ",6.38    ,"53,129   ",7.84    ,80,"39,000   ",6.75    ,"55,718   ",8.53    ,"24,583   ",6.24    ,"45,541   ",7.96    ,"37,647   ",6.62    ,"57,325   ",8.37    
85,"23,084   ",5.33    ,"38,955   ",6.13    ,"16,674   ",3.91    ,"42,826   ",6.12    ,"19,741   ",4.67    ,"33,801   ",5.90    ,85,"21,777   ",5.11    ,"37,962   ",6.35    ,"12,393   ",4.93    ,"29,309   ",5.99    ,"21,185   ",4.83    ,"39,540   ",6.01    
"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.98    ,"100,000   ",77.33    ,"100,000   ",73.72    ,"100,000   ",78.85    ,"100,000   ",74.47    ,"100,000   ",79.30    ,0,"100,000   ",72.57    ,"100,000   ",78.05    ,"100,000   ",71.79    ,"100,000   ",77.35    ,"100,000   ",74.05    ,"100,000   ",81.48    
1,"99,301   ",69.48    ,"99,924   ",76.39    ,"99,513   ",73.08    ,"99,318   ",78.39    ,"99,419   ",73.91    ,"99,575   ",78.64    ,1,"99,287   ",72.09    ,"99,492   ",77.45    ,"99,467   ",71.17    ,"99,460   ",76.77    ,"100,000   ",73.05    ,"99,631   ",80.78    
5,"99,235   ",65.52    ,"99,574   ",72.65    ,"99,448   ",69.12    ,"99,318   ",74.39    ,"99,357   ",69.95    ,"99,575   ",74.64    ,5,"99,087   ",68.23    ,"99,449   ",73.48    ,"99,370   ",67.24    ,"99,376   ",72.83    ,"100,000   ",69.05    ,"99,631   ",76.78    
10,"99,176   ",60.56    ,"99,511   ",67.70    ,"99,331   ",64.20    ,"99,318   ",69.39    ,"99,301   ",64.99    ,"99,338   ",69.81    ,10,"99,051   ",63.25    ,"99,373   ",68.54    ,"99,325   ",62.27    ,"99,359   ",67.85    ,"100,000   ",64.05    ,"99,631   ",71.78    
15,"99,119   ",55.59    ,"99,452   ",62.74    ,"99,092   ",59.35    ,"99,318   ",64.39    ,"99,188   ",60.06    ,"99,103   ",64.97    ,15,"99,016   ",58.27    ,"99,266   ",63.61    ,"99,249   ",57.31    ,"99,251   ",62.92    ,"99,515   ",59.35    ,"99,631   ",66.78    
20,"98,941   ",50.69    ,"99,330   ",57.81    ,"98,881   ",54.47    ,"99,177   ",59.48    ,"98,817   ",55.28    ,"98,830   ",60.14    ,20,"98,423   ",53.61    ,"99,228   ",58.63    ,"98,762   ",52.59    ,"99,034   ",58.05    ,"98,390   ",55.00    ,"99,330   ",61.98    
25,"97,816   ",46.24    ,"98,970   ",53.01    ,"98,570   ",49.64    ,"98,933   ",54.62    ,"98,249   ",50.58    ,"98,830   ",55.14    ,25,"97,783   ",48.95    ,"99,142   ",53.68    ,"98,238   ",47.85    ,"98,933   ",53.11    ,"98,390   ",50.00    ,"98,913   ",57.23    
30,"96,668   ",41.76    ,"98,665   ",48.17    ,"98,177   ",44.83    ,"98,620   ",49.79    ,"97,564   ",45.92    ,"98,546   ",50.29    ,30,"96,917   ",44.36    ,"99,067   ",48.72    ,"97,599   ",43.15    ,"98,795   ",48.18    ,"98,099   ",45.14    ,"98,913   ",52.23    
35,"95,640   ",37.18    ,"98,372   ",43.30    ,"97,676   ",40.04    ,"98,318   ",44.93    ,"97,208   ",41.08    ,"98,244   ",45.44    ,35,"96,104   ",39.71    ,"98,703   ",43.89    ,"96,955   ",38.42    ,"98,482   ",43.32    ,"97,224   ",40.52    ,"98,180   ",47.60    
40,"94,740   ",32.51    ,"98,186   ",38.38    ,"96,934   ",35.33    ,"98,074   ",40.04    ,"96,694   ",36.28    ,"97,786   ",40.64    ,40,"95,164   ",35.08    ,"98,315   ",39.05    ,"96,030   ",33.77    ,"98,038   ",38.51    ,"96,583   ",35.77    ,"97,719   ",42.81    
45,"92,959   ",28.09    ,"97,303   ",33.71    ,"95,967   ",30.66    ,"97,811   ",35.14    ,"95,541   ",31.69    ,"97,134   ",35.90    ,45,"93,971   ",30.50    ,"97,825   ",34.24    ,"94,618   ",29.23    ,"97,263   ",33.79    ,"95,647   ",31.10    ,"97,481   ",37.91    
50,"90,084   ",23.90    ,"95,543   ",29.28    ,"94,711   ",26.03    ,"96,353   ",30.63    ,"93,734   ",27.25    ,"96,289   ",31.19    ,50,"92,328   ",25.99    ,"96,548   ",29.66    ,"92,488   ",24.85    ,"96,144   ",29.16    ,"93,661   ",26.70    ,"97,009   ",33.08    
55,"85,404   ",20.08    ,"93,539   ",24.85    ,"92,192   ",21.68    ,"95,002   ",26.03    ,"91,391   ",22.89    ,"94,523   ",26.73    ,55,"89,346   ",21.78    ,"94,538   ",25.23    ,"89,073   ",20.70    ,"93,858   ",24.81    ,"90,820   ",22.46    ,"95,156   ",28.68    
60,"79,361   ",16.41    ,"89,924   ",20.75    ,"87,448   ",17.72    ,"91,833   ",21.84    ,"87,820   ",18.72    ,"92,079   ",22.37    ,60,"84,271   ",17.94    ,"91,000   ",21.12    ,"83,627   ",16.89    ,"90,240   ",20.70    ,"86,940   ",18.35    ,"94,443   ",23.88    
65,"68,518   ",13.62    ,"84,032   ",17.03    ,"78,372   ",14.48    ,"87,974   ",17.69    ,"81,077   ",15.07    ,"88,114   ",18.27    ,65,"77,340   ",14.32    ,"85,568   ",17.30    ,"74,869   ",13.57    ,"84,992   ",16.83    ,"80,553   ",14.61    ,"91,346   ",19.60    
70,"56,722   ",10.93    ,"76,530   ",13.46    ,"68,859   ",11.13    ,"81,465   ",13.91    ,"71,415   ",11.77    ,"82,352   ",14.37    ,70,"66,717   ",11.20    ,"78,663   ",13.60    ,"62,623   ",10.74    ,"76,895   ",13.33    ,"69,168   ",11.60    ,"85,509   ",15.77    
75,"42,403   ",8.77    ,"65,275   ",10.35    ,"54,542   ",8.40    ,"70,899   ",10.61    ,"58,222   ",8.87    ,"71,660   ",11.14    ,75,"52,075   ",8.65    ,"67,325   ",10.47    ,"47,317   ",8.40    ,"64,800   ",10.36    ,"56,972   ",8.55    ,"78,668   ",11.92    
80,"28,978   ",6.68    ,"50,256   ",7.69    ,"36,863   ",6.23    ,"55,173   ",7.92    ,"40,680   ",6.61    ,"57,662   ",8.24    ,80,"34,785   ",6.71    ,"52,613   ",7.69    ,"31,094   ",6.48    ,"48,815   ",7.93    ,"38,279   ",6.51    ,"65,248   ",8.86    
85,"15,315   ",5.41    ,"33,939   ",5.19    ,"18,381   ",4.98    ,"35,952   ",5.81    ,"23,176   ",4.71    ,"39,727   ",5.83    ,85,"18,701   ",5.33    ,"32,823   ",5.82    ,"16,325   ",5.09    ,"30,892   ",6.08    ,"20,849   ",4.86    ,"48,733   ",6.01    
"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1998-00 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.28    ,"100,000   ",80.18    ,"100,000   ",71.08    ,"100,000   ",77.61    ,"100,000   ",75.12    ,"100,000   ",79.90    ,0,"100,000   ",74.21    ,"100,000   ",80.83    ,"100,000   ",74.13    ,"100,000   ",78.60    ,"100,000   ",72.84    ,"100,000   ",77.89    
1,"99,587   ",74.59    ,"99,697   ",79.43    ,"99,238   ",70.62    ,"99,558   ",76.95    ,"99,440   ",74.55    ,"99,751   ",79.10    ,1,"100,000   ",73.21    ,"99,766   ",80.01    ,"99,139   ",73.77    ,"99,053   ",78.35    ,"99,477   ",72.22    ,"99,556   ",77.23    
