"Abridged life table, by sex, age and council area, Scotland 1981-1983",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.32    ,"100,000   ",75.49    ,"100,000   ",70.12    ,"100,000   ",76.11    ," 100,000 ",71.60    ,"100,000   ",77.21    ,0,"100,000   ",71.72    ,"100,000   ",77.58    ,"100,000   ",69.98    ,"100,000   ",75.70    ,"100,000   ",69.65    ,"100,000   ",75.20    
1,"98,795   ",69.16    ,"99,057   ",75.21    ,"99,029   ",69.80    ,"99,267   ",75.67    ," 99,013 ",71.31    ,"99,254   ",76.79    ,1,"99,704   ",70.93    ,"99,169   ",77.23    ,"99,239   ",69.51    ,"99,080   ",75.40    ,"98,294   ",69.86    ,"98,747   ",75.16    
5,"98,580   ",65.31    ,"98,902   ",71.32    ,"98,780   ",65.97    ,"99,084   ",71.81    ," 98,769 ",67.48    ,"99,114   ",72.89    ,5,"99,404   ",67.14    ,"99,066   ",73.31    ,"99,073   ",65.63    ,"98,962   ",71.49    ,"98,092   ",66.00    ,"98,541   ",71.31    
10,"98,429   ",60.41    ,"98,796   ",66.40    ,"98,672   ",61.04    ,"98,966   ",66.89    ," 98,616 ",62.58    ,"98,996   ",67.98    ,10,"99,313   ",62.20    ,"99,016   ",68.34    ,"98,857   ",60.77    ,"98,962   ",66.49    ,"97,728   ",61.24    ,"98,444   ",66.38    
15,"98,275   ",55.50    ,"98,698   ",61.46    ,"98,499   ",56.15    ,"98,899   ",61.93    ," 98,379 ",57.73    ,"98,892   ",63.05    ,15,"99,089   ",57.33    ,"98,937   ",63.40    ,"98,768   ",55.82    ,"98,962   ",61.49    ,"97,505   ",56.37    ,"98,367   ",61.43    
20,"97,845   ",50.73    ,"98,542   ",56.55    ,"98,135   ",51.35    ,"98,793   ",57.00    ," 97,762 ",53.08    ,"98,663   ",58.19    ,20,"98,635   ",52.59    ,"98,851   ",58.45    ,"98,247   ",51.10    ,"98,962   ",56.49    ,"97,068   ",51.62    ,"98,285   ",56.48    
25,"97,350   ",45.97    ,"98,380   ",51.64    ,"97,791   ",46.52    ,"98,657   ",52.07    ," 97,295 ",48.32    ,"98,505   ",53.28    ,25,"98,006   ",47.91    ,"98,611   ",53.58    ,"97,642   ",46.40    ,"98,850   ",51.55    ,"96,643   ",46.83    ,"98,189   ",51.53    
30,"96,821   ",41.21    ,"98,160   ",46.75    ,"97,037   ",41.86    ,"98,494   ",47.15    ," 96,689 ",43.60    ,"98,368   ",48.35    ,30,"97,574   ",43.11    ,"98,416   ",48.69    ,"97,045   ",41.67    ,"98,496   ",46.72    ,"96,440   ",41.92    ,"97,791   ",46.73    
35,"96,226   ",36.45    ,"97,813   ",41.91    ,"96,333   ",37.15    ,"97,970   ",42.39    ," 96,192 ",38.82    ,"98,046   ",43.50    ,35,"96,706   ",38.47    ,"98,149   ",43.81    ,"96,444   ",36.92    ,"98,221   ",41.85    ,"95,996   ",37.11    ,"97,612   ",41.81    
40,"95,361   ",31.76    ,"97,266   ",37.13    ,"95,509   ",32.45    ,"97,489   ",37.59    ," 95,424 ",34.11    ,"97,759   ",38.62    ,40,"96,074   ",33.71    ,"97,595   ",39.05    ,"95,597   ",32.22    ,"97,517   ",37.13    ,"95,438   ",32.31    ,"97,052   ",37.04    
45,"93,800   ",27.25    ,"96,309   ",32.48    ,"93,870   ",27.97    ,"96,576   ",32.92    ," 94,359 ",29.47    ,"96,952   ",33.92    ,45,"94,798   ",29.13    ,"96,862   ",34.32    ,"93,821   ",27.78    ,"96,366   ",32.55    ,"94,277   ",27.68    ,"96,038   ",32.40    
50,"91,132   ",22.97    ,"94,712   ",27.98    ,"91,178   ",23.72    ,"95,147   ",28.38    ," 92,407 ",25.04    ,"95,721   ",29.32    ,50,"92,797   ",24.70    ,"95,711   ",29.70    ,"91,593   ",23.40    ,"94,613   ",28.10    ,"92,839   ",23.07    ,"94,811   ",27.79    
55,"86,701   ",19.02    ,"91,956   ",23.74    ,"87,592   ",19.59    ,"92,697   ",24.06    ," 89,610 ",20.74    ,"93,369   ",25.00    ,55,"89,455   ",20.53    ,"93,676   ",25.30    ,"87,034   ",19.49    ,"92,147   ",23.79    ,"89,090   ",18.93    ,"92,167   ",23.51    
60,"79,538   ",15.50    ,"87,706   ",19.77    ,"81,998   ",15.76    ,"88,614   ",20.05    ," 83,912 ",16.98    ,"89,788   ",20.89    ,60,"84,431   ",16.61    ,"90,185   ",21.18    ,"80,567   ",15.86    ,"88,205   ",19.74    ,"80,863   ",15.60    ,"88,234   ",19.45    
65,"69,624   ",12.36    ,"81,587   ",16.07    ,"73,177   ",12.35    ,"83,242   ",16.19    ," 75,690 ",13.55    ,"85,220   ",16.88    ,65,"76,597   ",13.05    ,"85,330   ",17.24    ,"71,137   ",12.63    ,"82,120   ",16.02    ,"70,695   ",12.49    ,"81,220   ",15.91    
70,"56,498   ",9.64    ,"72,515   ",12.77    ,"59,521   ",9.62    ,"74,468   ",12.80    ," 64,121 ",10.54    ,"77,513   ",13.31    ,70,"64,036   ",10.12    ,"77,094   ",13.82    ,"58,313   ",9.86    ,"73,740   ",12.55    ,"57,173   ",9.85    ,"73,217   ",12.38    
75,"40,799   ",7.39    ,"60,358   ",9.83    ,"43,478   ",7.24    ,"62,194   ",9.83    ," 48,836 ",8.06    ,"65,609   ",10.27    ,75,"48,377   ",7.58    ,"66,238   ",10.67    ,"43,488   ",7.36    ,"62,306   ",9.40    ,"42,525   ",7.38    ,"59,041   ",9.75    
80,"24,644   ",5.60    ,"45,075   ",7.32    ,"26,258   ",5.35    ,"46,416   ",7.33    ," 31,507 ",6.12    ,"50,701   ",7.56    ,80,"29,981   ",5.70    ,"50,955   ",8.12    ,"25,803   ",5.70    ,"45,409   ",6.96    ,"25,037   ",5.79    ,"44,681   ",7.08    
85,"11,249   ",4.30    ,"27,540   ",5.39    ,"11,709   ",3.89    ,"28,425   ",5.38    ," 15,949 ",4.65    ,"31,930   ",5.53    ,85,"14,519   ",4.11    ,"32,731   ",6.25    ,"12,474   ",4.11    ,"27,098   ",4.98    ,"10,102   ",5.66    ,"27,905   ",4.84    
"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.73    ,"100,000   ",76.35    ,"100,000   ",69.86    ,"100,000   ",75.96    ,"100,000   ",68.18    ,"100,000   ",74.40    ,0,"100,000   ",71.55    ,"100,000   ",76.46    ,"100,000   ",70.59    ,"100,000   ",76.94    ,"100,000   ",72.03    ,"100,000   ",77.50    
1,"98,453   ",69.83    ,"99,264   ",75.92    ,"99,012   ",69.55    ,"99,217   ",75.56    ,"98,659   ",68.11    ,"99,236   ",73.97    ,1,"98,831   ",71.40    ,"99,161   ",76.11    ,"98,886   ",70.38    ,"99,126   ",76.62    ,"99,047   ",71.72    ,"99,217   ",77.11    
5,"98,304   ",65.93    ,"99,187   ",71.97    ,"98,879   ",65.64    ,"99,075   ",71.67    ,"98,620   ",64.14    ,"99,064   ",70.09    ,5,"98,790   ",67.42    ,"99,117   ",72.14    ,"98,817   ",66.43    ,"98,978   ",72.73    ,"98,869   ",67.85    ,"99,091   ",73.21    
10,"98,233   ",60.97    ,"99,111   ",67.03    ,"98,780   ",60.71    ,"98,973   ",66.74    ,"98,508   ",59.21    ,"98,944   ",65.18    ,10,"98,709   ",62.48    ,"99,032   ",67.20    ,"98,751   ",61.48    ,"98,978   ",67.73    ,"98,753   ",62.93    ,"99,033   ",68.25    
15,"98,018   ",56.10    ,"99,082   ",62.05    ,"98,676   ",55.77    ,"98,758   ",61.88    ,"98,330   ",54.31    ,"98,881   ",60.21    ,15,"98,642   ",57.52    ,"98,997   ",62.22    ,"98,700   ",56.51    ,"98,869   ",62.80    ,"98,753   ",57.93    ,"98,985   ",63.28    
20,"97,369   ",51.46    ,"98,832   ",57.20    ,"98,298   ",50.97    ,"98,589   ",56.98    ,"97,751   ",49.61    ,"98,607   ",55.38    ,20,"98,413   ",52.65    ,"98,788   ",57.35    ,"98,209   ",51.78    ,"98,612   ",57.96    ,"98,092   ",53.30    ,"98,985   ",58.28    
25,"96,797   ",46.75    ,"98,733   ",52.25    ,"97,876   ",46.18    ,"98,502   ",52.03    ,"97,158   ",44.90    ,"98,367   ",50.50    ,25,"97,826   ",47.95    ,"98,600   ",52.45    ,"97,197   ",47.29    ,"98,438   ",53.05    ,"97,757   ",48.47    ,"98,985   ",53.28    
30,"96,303   ",41.98    ,"98,584   ",47.33    ,"97,445   ",41.38    ,"98,272   ",47.14    ,"96,386   ",40.24    ,"98,213   ",45.58    ,30,"97,498   ",43.10    ,"98,336   ",47.59    ,"96,458   ",42.63    ,"98,185   ",48.19    ,"97,331   ",43.68    ,"98,660   ",48.45    
35,"95,687   ",37.23    ,"98,408   ",42.41    ,"96,809   ",36.63    ,"98,000   ",42.27    ,"95,943   ",35.42    ,"97,620   ",40.84    ,35,"97,114   ",38.26    ,"98,002   ",42.74    ,"95,993   ",37.83    ,"97,890   ",43.32    ,"96,940   ",38.84    ,"98,555   ",43.50    
40,"94,992   ",32.48    ,"98,127   ",37.52    ,"95,903   ",31.95    ,"97,444   ",37.49    ,"95,162   ",30.69    ,"97,161   ",36.02    ,40,"96,606   ",33.45    ,"97,539   ",37.93    ,"95,296   ",33.08    ,"97,584   ",38.45    ,"96,046   ",34.18    ,"98,035   ",38.72    
45,"93,561   ",27.94    ,"97,147   ",32.87    ,"94,285   ",27.46    ,"96,767   ",32.74    ,"93,750   ",26.11    ,"96,302   ",31.32    ,45,"95,217   ",28.90    ,"96,579   ",33.28    ,"93,487   ",28.68    ,"96,776   ",33.75    ,"95,112   ",29.49    ,"97,672   ",33.85    
50,"91,006   ",23.66    ,"95,570   ",28.38    ,"91,831   ",23.13    ,"95,221   ",28.23    ,"90,876   ",21.86    ,"94,616   ",26.84    ,50,"93,258   ",24.46    ,"95,394   ",28.67    ,"91,045   ",24.38    ,"95,206   ",29.27    ,"93,166   ",25.05    ,"96,252   ",29.31    
55,"86,638   ",19.72    ,"92,787   ",24.15    ,"87,346   ",19.19    ,"92,570   ",23.97    ,"85,417   ",18.10    ,"91,184   ",22.75    ,55,"89,816   ",20.30    ,"92,344   ",24.53    ,"87,773   ",20.19    ,"92,780   ",24.97    ,"90,426   ",20.74    ,"94,268   ",24.88    
60,"80,376   ",16.07    ,"88,586   ",20.18    ,"80,450   ",15.62    ,"88,653   ",19.92    ,"78,229   ",14.53    ,"86,689   ",18.80    ,60,"83,164   ",16.72    ,"88,466   ",20.50    ,"81,762   ",16.50    ,"89,497   ",20.79    ,"85,302   ",16.83    ,"90,872   ",20.71    
65,"71,245   ",12.80    ,"82,621   ",16.46    ,"70,543   ",12.46    ,"82,829   ",16.14    ,"66,943   ",11.56    ,"80,038   ",15.16    ,65,"74,205   ",13.44    ,"83,137   ",16.65    ,"72,948   ",13.19    ,"84,559   ",16.86    ,"76,062   ",13.58    ,"85,694   ",16.82    
70,"57,902   ",10.18    ,"74,269   ",13.02    ,"57,719   ",9.67    ,"73,991   ",12.77    ,"52,750   ",8.99    ,"70,367   ",11.89    ,70,"62,935   ",10.40    ,"74,585   ",13.27    ,"60,995   ",10.28    ,"75,451   ",13.59    ,"63,989   ",10.66    ,"77,630   ",13.30    
75,"43,516   ",7.72    ,"62,101   ",10.09    ,"41,732   ",7.42    ,"61,021   ",9.95    ,"37,010   ",6.75    ,"56,393   ",9.22    ,75,"47,289   ",8.01    ,"63,066   ",10.24    ,"45,932   ",7.83    ,"63,450   ",10.69    ,"49,255   ",8.11    ,"65,877   ",10.23    
80,"27,254   ",5.83    ,"47,168   ",7.49    ,"25,289   ",5.61    ,"46,082   ",7.37    ,"21,158   ",4.94    ,"41,490   ",6.64    ,80,"29,641   ",6.29    ,"47,987   ",7.67    ,"28,635   ",6.05    ,"49,601   ",7.98    ,"31,233   ",6.34    ,"50,165   ",7.65    
85,"13,292   ",4.33    ,"28,488   ",5.76    ,"11,385   ",4.41    ,"28,473   ",5.38    ,"8,146   ",3.84    ,"23,420   ",4.83    ,85,"14,416   ",5.29    ,"29,525   ",5.91    ,"14,908   ",4.32    ,"32,728   ",5.80    ,"15,282   ",5.35    ,"30,977   ",5.84    
"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.35    ,"100,000   ",76.49    ,"100,000   ",68.13    ,"100,000   ",77.00    ,"100,000   ",69.14    ,"100,000   ",75.32    ,0,"100,000   ",70.06    ,"100,000   ",76.01    ,"100,000   ",66.96    ,"100,000   ",73.79    ,"100,000   ",68.08    ,"100,000   ",75.82    
1,"98,642   ",70.31    ,"98,901   ",76.34    ,"98,446   ",68.20    ,"99,511   ",76.37    ,"98,879   ",68.92    ,"98,663   ",75.34    ,1,"98,628   ",70.03    ,"99,199   ",75.62    ,"98,870   ",66.72    ,"98,840   ",73.66    ,"98,856   ",67.87    ,"99,152   ",75.47    
5,"98,495   ",66.41    ,"98,673   ",72.51    ,"98,446   ",64.20    ,"99,191   ",72.61    ,"98,666   ",65.06    ,"98,516   ",71.45    ,5,"98,309   ",66.25    ,"99,061   ",71.72    ,"98,686   ",62.84    ,"98,705   ",69.75    ,"98,582   ",64.05    ,"98,827   ",71.71    
10,"98,296   ",61.54    ,"98,494   ",67.64    ,"98,311   ",59.29    ,"99,191   ",67.61    ,"98,563   ",60.13    ,"98,377   ",66.54    ,10,"98,180   ",61.33    ,"98,999   ",66.77    ,"98,486   ",57.96    ,"98,670   ",64.78    ,"98,374   ",59.18    ,"98,678   ",66.82    
15,"98,166   ",56.62    ,"98,404   ",62.70    ,"98,083   ",54.42    ,"99,069   ",62.70    ,"98,454   ",55.19    ,"98,292   ",61.60    ,15,"98,078   ",56.40    ,"98,878   ",61.84    ,"98,309   ",53.06    ,"98,543   ",59.86    ,"98,216   ",54.28    ,"98,596   ",61.87    
20,"97,901   ",51.77    ,"98,300   ",57.76    ,"97,584   ",49.69    ,"99,069   ",57.70    ,"98,096   ",50.39    ,"98,183   ",56.67    ,20,"97,769   ",51.57    ,"98,709   ",56.95    ,"97,856   ",48.30    ,"98,331   ",54.98    ,"97,448   ",49.68    ,"98,332   ",57.03    
25,"97,520   ",46.96    ,"98,129   ",52.86    ,"96,356   ",45.29    ,"98,864   ",52.81    ,"97,375   ",45.74    ,"98,065   ",51.73    ,25,"97,283   ",46.81    ,"98,457   ",52.09    ,"97,412   ",43.51    ,"98,207   ",50.05    ,"96,162   ",45.32    ,"98,134   ",52.14    
30,"97,138   ",42.14    ,"97,945   ",47.96    ,"95,667   ",40.60    ,"98,660   ",47.91    ,"96,631   ",41.07    ,"97,839   ",46.84    ,30,"96,886   ",41.99    ,"98,257   ",47.19    ,"96,878   ",38.73    ,"97,884   ",45.20    ,"95,072   ",40.81    ,"97,886   ",47.27    
35,"96,636   ",37.34    ,"97,606   ",43.11    ,"94,925   ",35.89    ,"98,139   ",43.15    ,"95,956   ",36.34    ,"97,559   ",41.97    ,35,"96,331   ",37.22    ,"97,870   ",42.36    ,"96,074   ",34.03    ,"97,425   ",40.41    ,"94,246   ",36.14    ,"97,556   ",42.42    
40,"95,729   ",32.67    ,"97,109   ",38.32    ,"93,050   ",31.57    ,"97,186   ",38.55    ,"94,812   ",31.75    ,"97,044   ",37.18    ,40,"95,672   ",32.46    ,"97,389   ",37.56    ,"94,920   ",29.42    ,"96,470   ",35.78    ,"93,213   ",31.51    ,"97,051   ",37.62    
45,"94,445   ",28.08    ,"96,337   ",33.61    ,"91,363   ",27.10    ,"96,591   ",33.78    ,"93,336   ",27.22    ,"96,344   ",32.43    ,45,"94,485   ",27.84    ,"96,770   ",32.78    ,"92,483   ",25.13    ,"95,099   ",31.26    ,"91,165   ",27.17    ,"96,127   ",32.96    
50,"92,252   ",23.69    ,"94,998   ",29.05    ,"87,783   ",23.11    ,"95,181   ",29.24    ,"91,137   ",22.81    ,"94,744   ",27.94    ,50,"92,231   ",23.46    ,"95,308   ",28.25    ,"88,443   ",21.16    ,"92,943   ",26.93    ,"88,226   ",22.99    ,"94,629   ",28.44    
55,"88,354   ",19.63    ,"92,733   ",24.70    ,"82,736   ",19.36    ,"92,972   ",24.87    ,"86,988   ",18.78    ,"91,246   ",23.91    ,55,"88,109   ",19.44    ,"92,568   ",24.01    ,"82,468   ",17.51    ,"89,735   ",22.80    ,"83,791   ",19.07    ,"91,959   ",24.20    
60,"81,839   ",15.99    ,"88,843   ",20.67    ,"75,674   ",15.94    ,"89,382   ",20.77    ,"79,085   ",15.41    ,"87,101   ",19.93    ,60,"81,794   ",15.74    ,"88,361   ",20.03    ,"73,411   ",14.37    ,"84,809   ",18.98    ,"76,608   ",15.63    ,"87,619   ",20.27    
65,"72,529   ",12.72    ,"83,268   ",16.88    ,"65,605   ",13.00    ,"84,305   ",16.87    ,"69,012   ",12.29    ,"81,084   ",16.23    ,65,"72,365   ",12.47    ,"82,026   ",16.39    ,"62,320   ",11.48    ,"77,813   ",15.46    ,"67,369   ",12.43    ,"82,775   ",16.31    
70,"59,734   ",9.91    ,"74,623   ",13.55    ,"52,487   ",10.63    ,"76,211   ",13.40    ,"55,660   ",9.64    ,"70,957   ",13.19    ,70,"59,189   ",9.69    ,"73,561   ",12.99    ,"48,826   ",8.96    ,"67,647   ",12.41    ,"54,973   ",9.66    ,"73,345   ",13.09    
75,"43,547   ",7.66    ,"63,570   ",10.47    ,"39,365   ",8.33    ,"67,346   ",9.83    ,"39,460   ",7.57    ,"59,548   ",10.23    ,75,"43,085   ",7.38    ,"62,017   ",9.94    ,"33,531   ",6.90    ,"55,316   ",9.62    ,"40,004   ",7.35    ,"61,569   ",10.11    
80,"26,747   ",5.91    ,"48,875   ",7.87    ,"26,406   ",6.20    ,"49,794   ",7.42    ,"23,521   ",6.01    ,"44,303   ",7.89    ,80,"25,557   ",5.72    ,"46,981   ",7.32    ,"19,324   ",5.14    ,"40,626   ",7.19    ,"24,237   ",5.50    ,"46,836   ",7.51    
85,"13,118   ",4.44    ,"31,718   ",5.77    ,"13,070   ",4.97    ,"30,956   ",5.41    ,"11,159   ",4.90    ,"28,001   ",6.03    ,85,"11,221   ",4.83    ,"28,662   ",5.40    ,"7,915   ",3.95    ,"24,485   ",5.29    ,"11,175   ",4.00    ,"29,906   ",5.34    
"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",67.50    ,"100,000   ",74.18    ,"100,000   ",70.05    ,"100,000   ",76.08    ,"100,000   ",70.23    ,"100,000   ",76.67    ,0,"100,000   ",68.66    ,"100,000   ",74.79    ,"100,000   ",68.45    ,"100,000   ",74.23    ,"100,000   ",70.53    ,"100,000   ",76.33    
1,"98,238   ",67.71    ,"99,090   ",73.86    ,"98,474   ",70.13    ,"99,328   ",75.60    ,"98,705   ",70.15    ,"99,031   ",76.41    ,1,"98,621   ",68.62    ,"99,041   ",74.51    ,"98,753   ",68.32    ,"99,123   ",73.89    ,"99,449   ",69.93    ,"99,175   ",75.97    
5,"97,939   ",63.91    ,"98,883   ",70.01    ,"98,240   ",66.30    ,"99,268   ",71.64    ,"98,418   ",66.35    ,"98,970   ",72.46    ,5,"98,377   ",64.79    ,"98,860   ",70.64    ,"98,486   ",64.50    ,"98,951   ",70.01    ,"98,658   ",66.47    ,"99,175   ",71.97    
10,"97,890   ",58.94    ,"98,779   ",65.08    ,"97,916   ",61.51    ,"99,211   ",66.68    ,"98,255   ",61.46    ,"98,859   ",67.54    ,10,"98,345   ",59.81    ,"98,759   ",65.71    ,"98,358   ",59.58    ,"98,761   ",65.14    ,"98,137   ",61.81    ,"99,175   ",66.97    
15,"97,774   ",54.00    ,"98,579   ",60.20    ,"97,871   ",56.53    ,"99,071   ",61.77    ,"97,981   ",56.62    ,"98,763   ",62.60    ,15,"98,267   ",54.85    ,"98,619   ",60.80    ,"98,215   ",54.66    ,"98,633   ",60.23    ,"97,723   ",57.06    ,"99,175   ",61.97    
20,"97,511   ",49.14    ,"98,406   ",55.31    ,"97,476   ",51.75    ,"98,980   ",56.83    ,"97,514   ",51.88    ,"98,664   ",57.66    ,20,"97,801   ",50.10    ,"98,349   ",55.96    ,"97,801   ",49.88    ,"98,499   ",55.30    ,"97,322   ",52.29    ,"99,175   ",56.97    
25,"97,136   ",44.32    ,"98,291   ",50.37    ,"97,177   ",46.90    ,"98,827   ",51.91    ,"96,844   ",47.22    ,"98,500   ",52.75    ,25,"97,347   ",45.33    ,"98,149   ",51.07    ,"97,421   ",45.07    ,"98,383   ",50.37    ,"95,936   ",48.00    ,"99,175   ",51.97    
30,"96,425   ",39.63    ,"98,095   ",45.46    ,"96,628   ",42.16    ,"98,660   ",47.00    ,"96,084   ",42.58    ,"98,500   ",47.75    ,30,"96,955   ",40.50    ,"97,946   ",46.17    ,"97,003   ",40.25    ,"98,143   ",45.48    ,"95,936   ",43.00    ,"98,897   ",47.11    
35,"95,546   ",34.97    ,"97,783   ",40.60    ,"96,135   ",37.36    ,"98,366   ",42.13    ,"95,661   ",37.75    ,"98,335   ",42.83    ,35,"96,184   ",35.80    ,"97,619   ",41.32    ,"96,471   ",35.46    ,"97,851   ",40.61    ,"95,284   ",38.28    ,"98,651   ",42.22    
40,"94,533   ",30.32    ,"97,113   ",35.86    ,"95,340   ",32.65    ,"97,991   ",37.28    ,"94,966   ",33.01    ,"97,687   ",38.10    ,40,"94,889   ",31.26    ,"97,129   ",36.51    ,"95,580   ",30.76    ,"97,285   ",35.83    ,"94,812   ",33.46    ,"97,412   ",37.72    
45,"92,305   ",25.99    ,"95,670   ",31.37    ,"94,372   ",27.96    ,"97,667   ",32.40    ,"93,387   ",28.53    ,"96,996   ",33.35    ,45,"93,769   ",26.60    ,"95,931   ",31.94    ,"93,832   ",26.29    ,"95,870   ",31.32    ,"94,067   ",28.71    ,"96,324   ",33.12    
50,"89,215   ",21.81    ,"93,845   ",26.93    ,"92,208   ",23.56    ,"96,074   ",27.89    ,"90,807   ",24.27    ,"95,224   ",28.93    ,50,"90,713   ",22.41    ,"94,489   ",27.39    ,"90,897   ",22.06    ,"93,774   ",26.97    ,"92,286   ",24.21    ,"95,356   ",28.43    
55,"83,654   ",18.09    ,"90,643   ",22.79    ,"89,196   ",19.27    ,"93,215   ",23.67    ,"86,756   ",20.28    ,"93,633   ",24.37    ,55,"85,922   ",18.52    ,"91,526   ",23.19    ,"86,261   ",18.11    ,"90,626   ",22.82    ,"89,256   ",19.95    ,"92,077   ",24.35    
60,"75,654   ",14.74    ,"85,472   ",19.02    ,"82,486   ",15.63    ,"88,917   ",19.69    ,"80,444   ",16.68    ,"89,280   ",20.44    ,60,"77,617   ",15.24    ,"86,712   ",19.34    ,"78,064   ",14.75    ,"85,810   ",18.96    ,"82,054   ",16.48    ,"88,522   ",20.23    
65,"64,211   ",11.92    ,"78,173   ",15.56    ,"73,280   ",12.28    ,"82,920   ",15.94    ,"72,267   ",13.28    ,"84,014   ",16.57    ,65,"67,407   ",12.17    ,"80,487   ",15.65    ,"67,356   ",11.70    ,"78,312   ",15.54    ,"74,172   ",12.96    ,"81,606   ",16.74    
70,"50,115   ",9.57    ,"69,401   ",12.21    ,"58,720   ",9.71    ,"73,067   ",12.75    ,"60,069   ",10.47    ,"75,837   ",13.08    ,70,"54,446   ",9.47    ,"70,886   ",12.43    ,"53,396   ",9.10    ,"69,535   ",12.18    ,"57,669   ",10.96    ,"74,409   ",13.11    
75,"35,421   ",7.50    ,"56,805   ",9.36    ,"43,447   ",7.24    ,"60,686   ",9.84    ,"45,598   ",8.00    ,"64,262   ",9.99    ,75,"38,593   ",7.33    ,"58,208   ",9.59    ,"35,986   ",7.30    ,"56,793   ",9.35    ,"43,231   ",8.78    ,"64,512   ",9.74    
80,"21,274   ",5.83    ,"42,484   ",6.68    ,"26,636   ",5.23    ,"44,663   ",7.47    ,"29,712   ",5.94    ,"48,285   ",7.47    ,80,"22,695   ",5.72    ,"43,057   ",7.08    ,"21,061   ",5.69    ,"41,261   ",6.93    ,"30,043   ",6.54    ,"46,743   ",7.49    
85,"10,463   ",4.26    ,"24,455   ",4.76    ,"11,623   ",3.77    ,"27,327   ",5.63    ,"14,299   ",4.65    ,"30,466   ",5.37    ,85,"10,663   ",4.35    ,"25,591   ",5.21    ,"9,337   ",4.71    ,"24,177   ",5.06    ,"15,872   ",5.15    ,"29,805   ",5.33    
"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1981-1983 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.60    ,"100,000   ",76.60    ,"100,000   ",68.39    ,"100,000   ",74.75    ,"100,000   ",70.55    ,"100,000   ",75.82    ,0,"100,000   ",71.79    ,"100,000   ",76.50    ,"100,000   ",69.87    ,"100,000   ",74.99    ,"100,000   ",69.44    ,"100,000   ",75.47    
1,"98,770   ",70.48    ,"99,241   ",76.19    ,"98,765   ",68.25    ,"99,053   ",74.46    ,"98,734   ",70.45    ,"98,847   ",75.71    ,1,"99,233   ",71.34    ,"98,500   ",76.66    ,"98,521   ",69.92    ,"98,786   ",74.91    ,"98,742   ",69.32    ,"99,137   ",75.12    
