"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.51    ,"100,000   ",78.86    ,"100,000   ",72.00    ,"100,000   ",78.38    ," 100,000 ",71.21    ,"100,000   ",78.00    ,0,"100,000   ",74.79    ,"100,000   ",79.63    ,"100,000   ",71.07    ,"100,000   ",77.62    ,"100,000   ",74.51    ,"100,000   ",79.47    
1,"99,409   ",72.94    ,"99,532   ",78.23    ,"99,305   ",71.50    ,"99,429   ",77.83    ," 99,220 ",70.76    ,"99,359   ",77.50    ,1,"99,665   ",74.04    ,"99,737   ",78.84    ,"99,388   ",70.51    ,"99,371   ",77.12    ,"99,702   ",73.73    ,"99,619   ",78.78    
5,"99,302   ",69.02    ,"99,437   ",74.31    ,"99,175   ",67.59    ,"99,368   ",73.87    ," 99,092 ",66.85    ,"99,301   ",73.55    ,5,"99,521   ",70.15    ,"99,663   ",74.89    ,"99,268   ",66.59    ,"99,287   ",73.18    ,"99,601   ",69.81    ,"99,531   ",74.84    
10,"99,238   ",64.06    ,"99,382   ",69.35    ,"99,097   ",62.64    ,"99,355   ",68.88    ," 98,994 ",61.92    ,"99,284   ",68.56    ,10,"99,521   ",65.15    ,"99,663   ",69.89    ,"99,171   ",61.66    ,"99,267   ",68.19    ,"99,547   ",64.84    ,"99,400   ",69.94    
15,"99,145   ",59.12    ,"99,317   ",64.39    ,"98,979   ",57.71    ,"99,256   ",63.95    ," 98,874 ",56.99    ,"99,158   ",63.64    ,15,"99,408   ",60.22    ,"99,663   ",64.89    ,"99,077   ",56.71    ,"99,186   ",63.25    ,"99,465   ",59.89    ,"99,365   ",64.96    
20,"98,777   ",54.33    ,"99,147   ",59.50    ,"98,717   ",52.86    ,"99,024   ",59.09    ," 98,604 ",52.14    ,"98,984   ",58.75    ,20,"99,176   ",55.35    ,"99,170   ",60.20    ,"98,750   ",51.89    ,"98,986   ",58.37    ,"98,991   ",55.17    ,"99,179   ",60.08    
25,"98,189   ",49.64    ,"98,939   ",54.62    ,"97,860   ",48.30    ,"98,728   ",54.26    ," 97,716 ",47.59    ,"98,707   ",53.91    ,25,"98,442   ",50.75    ,"98,765   ",55.44    ,"98,096   ",47.22    ,"98,774   ",53.49    ,"98,278   ",50.55    ,"98,830   ",55.28    
30,"97,483   ",44.98    ,"98,721   ",49.73    ,"97,161   ",43.63    ,"98,507   ",49.38    ," 96,917 ",42.96    ,"98,471   ",49.03    ,30,"98,101   ",45.91    ,"98,611   ",50.52    ,"97,233   ",42.62    ,"98,528   ",48.62    ,"97,560   ",45.91    ,"98,674   ",50.37    
35,"96,678   ",40.34    ,"98,419   ",44.88    ,"96,207   ",39.04    ,"98,249   ",44.50    ," 95,937 ",38.37    ,"98,233   ",44.14    ,35,"97,238   ",41.30    ,"98,264   ",45.69    ,"96,112   ",38.09    ,"98,232   ",43.76    ,"96,789   ",41.25    ,"98,244   ",45.58    
40,"95,713   ",35.72    ,"97,966   ",40.07    ,"95,172   ",34.44    ,"97,764   ",39.71    ," 94,799 ",33.81    ,"97,737   ",39.36    ,40,"96,590   ",36.56    ,"97,827   ",40.89    ,"94,793   ",33.58    ,"97,659   ",39.00    ,"96,118   ",36.52    ,"97,855   ",40.75    
45,"94,421   ",31.17    ,"97,242   ",35.35    ,"93,627   ",29.96    ,"97,003   ",35.00    ," 93,147 ",29.36    ,"96,993   ",34.64    ,45,"95,459   ",31.96    ,"96,996   ",36.21    ,"93,172   ",29.12    ,"96,835   ",34.31    ,"94,942   ",31.94    ,"97,035   ",36.07    
50,"92,537   ",26.76    ,"96,031   ",30.77    ,"91,263   ",25.67    ,"95,881   ",30.38    ," 90,673 ",25.09    ,"95,960   ",29.98    ,50,"93,484   ",27.58    ,"95,538   ",31.73    ,"90,683   ",24.85    ,"95,458   ",29.77    ,"93,194   ",27.49    ,"95,586   ",31.58    
55,"89,659   ",22.54    ,"94,193   ",26.32    ,"87,455   ",21.68    ,"94,148   ",25.90    ," 86,721 ",21.12    ,"94,137   ",25.52    ,55,"90,185   ",23.50    ,"94,105   ",27.17    ,"86,826   ",20.84    ,"93,335   ",25.39    ,"90,305   ",23.29    ,"93,916   ",27.10    
60,"85,176   ",18.59    ,"91,318   ",22.07    ,"82,013   ",17.96    ,"91,019   ",21.70    ," 80,908 ",17.46    ,"90,797   ",21.36    ,60,"85,919   ",19.55    ,"91,652   ",22.83    ,"80,902   ",17.19    ,"89,836   ",21.28    ,"86,176   ",19.29    ,"91,374   ",22.78    
65,"77,925   ",15.09    ,"86,758   ",18.10    ,"74,436   ",14.53    ,"86,080   ",17.80    ," 72,856 ",14.11    ,"85,436   ",17.55    ,65,"79,779   ",15.86    ,"88,055   ",18.67    ,"71,659   ",14.08    ,"84,289   ",17.51    ,"79,964   ",15.60    ,"87,294   ",18.73    
70,"68,226   ",11.88    ,"80,042   ",14.40    ,"64,448   ",11.39    ,"79,334   ",14.10    ," 62,476 ",11.04    ,"78,384   ",13.90    ,70,"71,067   ",12.49    ,"82,367   ",14.78    ,"60,535   ",11.21    ,"76,753   ",13.99    ,"70,768   ",12.30    ,"81,608   ",14.86    
75,"54,905   ",9.15    ,"70,031   ",11.11    ,"50,838   ",8.77    ,"69,315   ",10.78    ," 48,500 ",8.51    ,"67,791   ",10.68    ,75,"58,750   ",9.59    ,"74,428   ",11.09    ,"46,835   ",8.76    ,"65,898   ",10.88    ,"58,045   ",9.44    ,"73,338   ",11.25    
80,"38,859   ",6.90    ,"55,850   ",8.29    ,"34,969   ",6.62    ,"53,970   ",8.13    ," 32,604 ",6.43    ,"52,336   ",8.10    ,80,"43,137   ",7.16    ,"59,485   ",8.25    ,"31,785   ",6.72    ,"51,408   ",8.24    ,"42,137   ",7.07    ,"59,672   ",8.26    
85,"22,635   ",5.05    ,"38,293   ",5.94    ,"19,941   ",4.73    ,"35,983   ",5.95    ," 18,145 ",4.57    ,"34,574   ",5.97    ,85,"26,285   ",5.14    ,"40,768   ",5.89    ,"17,901   ",5.00    ,"34,668   ",6.02    ,"25,522   ",5.04    ,"40,999   ",5.88    
"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.05    ,"100,000   ",78.55    ,"100,000   ",75.41    ,"100,000   ",79.77    ,"100,000   ",74.80    ,"100,000   ",79.72    ,0,"100,000   ",74.56    ,"100,000   ",79.42    ,"100,000   ",74.22    ,"100,000   ",78.78    ,"100,000   ",75.03    ,"100,000   ",80.37    
1,"99,234   ",72.61    ,"99,567   ",77.90    ,"99,321   ",74.92    ,"99,551   ",79.13    ,"99,255   ",74.36    ,"99,690   ",78.97    ,1,"99,297   ",74.09    ,"99,662   ",78.69    ,"99,457   ",73.62    ,"99,388   ",78.26    ,"99,441   ",74.46    ,"99,633   ",79.66    
5,"99,029   ",68.76    ,"99,425   ",74.00    ,"99,146   ",71.05    ,"99,432   ",75.22    ,"99,077   ",70.50    ,"99,454   ",75.15    ,5,"99,263   ",70.12    ,"99,519   ",74.80    ,"99,416   ",69.65    ,"99,366   ",74.28    ,"99,350   ",70.52    ,"99,508   ",75.76    
10,"98,955   ",63.81    ,"99,394   ",69.03    ,"99,095   ",66.09    ,"99,432   ",70.22    ,"99,077   ",65.50    ,"99,377   ",70.21    ,10,"99,185   ",65.17    ,"99,440   ",69.86    ,"99,360   ",64.69    ,"99,287   ",69.33    ,"99,319   ",65.54    ,"99,453   ",70.80    
15,"98,863   ",58.86    ,"99,352   ",64.05    ,"99,001   ",61.15    ,"99,432   ",65.22    ,"98,941   ",60.58    ,"99,377   ",65.21    ,15,"99,143   ",60.20    ,"99,366   ",64.91    ,"99,216   ",59.78    ,"99,232   ",64.37    ,"99,260   ",60.58    ,"99,392   ",65.84    
20,"98,267   ",54.20    ,"99,192   ",59.15    ,"98,889   ",56.21    ,"99,374   ",60.26    ,"98,493   ",55.85    ,"99,213   ",60.31    ,20,"98,715   ",55.45    ,"99,232   ",60.00    ,"99,035   ",54.88    ,"99,137   ",59.43    ,"98,788   ",55.86    ,"99,217   ",60.96    
25,"97,489   ",49.62    ,"98,917   ",54.31    ,"98,227   ",51.58    ,"99,000   ",55.48    ,"97,715   ",51.27    ,"98,780   ",55.57    ,25,"98,266   ",50.69    ,"98,942   ",55.16    ,"98,470   ",50.18    ,"98,982   ",54.52    ,"98,204   ",51.18    ,"99,022   ",56.07    
30,"96,779   ",44.96    ,"98,648   ",49.45    ,"97,617   ",46.88    ,"98,933   ",50.51    ,"96,911   ",46.68    ,"98,637   ",50.64    ,30,"97,613   ",46.01    ,"98,772   ",50.25    ,"97,839   ",45.49    ,"98,759   ",49.64    ,"97,535   ",46.51    ,"98,844   ",51.17    
35,"96,011   ",40.30    ,"98,423   ",44.56    ,"97,013   ",42.16    ,"98,663   ",45.65    ,"96,043   ",42.07    ,"98,326   ",45.80    ,35,"97,085   ",41.25    ,"98,400   ",45.43    ,"97,234   ",40.76    ,"98,559   ",44.73    ,"96,820   ",41.83    ,"98,534   ",46.32    
40,"95,004   ",35.70    ,"97,985   ",39.75    ,"96,267   ",37.47    ,"98,317   ",40.80    ,"95,208   ",37.42    ,"97,867   ",41.00    ,40,"96,261   ",36.58    ,"98,029   ",40.60    ,"96,251   ",36.15    ,"98,235   ",39.87    ,"95,928   ",37.20    ,"98,197   ",41.47    
45,"93,610   ",31.20    ,"97,178   ",35.06    ,"95,139   ",32.88    ,"97,673   ",36.05    ,"94,067   ",32.84    ,"97,091   ",36.31    ,45,"95,077   ",32.00    ,"97,445   ",35.83    ,"95,103   ",31.56    ,"97,384   ",35.20    ,"94,822   ",32.60    ,"97,727   ",36.66    
50,"91,737   ",26.78    ,"96,026   ",30.45    ,"93,886   ",28.29    ,"96,522   ",31.45    ,"92,528   ",28.35    ,"96,027   ",31.68    ,50,"93,727   ",27.43    ,"96,535   ",31.14    ,"93,217   ",27.14    ,"96,223   ",30.59    ,"93,396   ",28.06    ,"96,668   ",32.03    
55,"89,059   ",22.51    ,"94,087   ",26.02    ,"91,667   ",23.91    ,"94,824   ",26.97    ,"90,369   ",23.97    ,"94,732   ",27.08    ,55,"90,876   ",23.21    ,"95,028   ",26.59    ,"90,621   ",22.85    ,"94,334   ",26.16    ,"91,244   ",23.67    ,"95,160   ",27.50    
60,"84,794   ",18.52    ,"91,053   ",21.81    ,"88,702   ",19.63    ,"92,479   ",22.59    ,"86,854   ",19.84    ,"92,085   ",22.79    ,60,"87,085   ",19.11    ,"92,324   ",22.30    ,"86,376   ",18.85    ,"91,689   ",21.84    ,"87,706   ",19.52    ,"92,844   ",23.12    
65,"78,036   ",14.91    ,"86,405   ",17.85    ,"81,896   ",16.05    ,"88,356   ",18.53    ,"80,678   ",16.16    ,"87,892   ",18.75    ,65,"80,836   ",15.40    ,"88,371   ",18.19    ,"79,750   ",15.21    ,"87,234   ",17.83    ,"81,607   ",15.79    ,"89,283   ",18.95    
70,"68,280   ",11.68    ,"79,720   ",14.13    ,"75,126   ",12.27    ,"82,495   ",14.67    ,"72,743   ",12.65    ,"81,718   ",14.98    ,70,"71,718   ",12.03    ,"81,300   ",14.55    ,"70,626   ",11.85    ,"80,487   ",14.11    ,"72,985   ",12.36    ,"83,728   ",15.04    
75,"54,566   ",8.99    ,"69,400   ",10.86    ,"62,664   ",9.21    ,"73,099   ",11.23    ,"60,571   ",9.69    ,"72,471   ",11.58    ,75,"58,064   ",9.28    ,"71,243   ",11.25    ,"56,892   ",9.11    ,"69,308   ",10.98    ,"59,998   ",9.50    ,"74,533   ",11.59    
80,"38,438   ",6.71    ,"54,553   ",8.14    ,"45,736   ",6.70    ,"58,923   ",8.33    ,"45,439   ",7.09    ,"59,557   ",8.54    ,80,"41,546   ",6.97    ,"57,101   ",8.42    ,"41,107   ",6.64    ,"55,559   ",8.08    ,"43,657   ",7.12    ,"61,337   ",8.54    
85,"21,607   ",4.99    ,"36,676   ",5.89    ,"25,947   ",4.90    ,"41,705   ",5.74    ,"27,319   ",5.13    ,"41,176   ",6.24    ,85,"24,558   ",5.06    ,"39,514   ",6.05    ,"23,217   ",4.84    ,"38,124   ",5.64    ,"26,801   ",5.02    ,"43,234   ",6.07    
"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.01    ,"100,000   ",77.47    ,"100,000   ",74.37    ,"100,000   ",79.40    ,"100,000   ",72.95    ,"100,000   ",77.99    ,0,"100,000   ",74.74    ,"100,000   ",79.52    ,"100,000   ",75.89    ,"100,000   ",81.03    ,"100,000   ",73.58    ,"100,000   ",80.64    
1,"99,447   ",70.40    ,"99,376   ",76.95    ,"99,716   ",73.59    ,"99,576   ",78.74    ,"99,399   ",72.39    ,"99,577   ",77.32    ,1,"99,528   ",74.09    ,"99,592   ",78.85    ,"100,000   ",74.89    ,"99,227   ",80.66    ,"98,926   ",73.38    ,"100,000   ",79.64    
5,"99,330   ",66.48    ,"99,281   ",73.02    ,"99,632   ",69.65    ,"99,481   ",74.82    ,"99,257   ",68.50    ,"99,556   ",73.33    ,5,"99,443   ",70.15    ,"99,496   ",74.92    ,"100,000   ",70.89    ,"99,227   ",76.66    ,"98,926   ",69.38    ,"99,743   ",75.84    
10,"99,234   ",61.54    ,"99,260   ",68.04    ,"99,555   ",64.70    ,"99,294   ",69.95    ,"99,201   ",63.53    ,"99,448   ",68.41    ,10,"99,392   ",65.19    ,"99,458   ",69.95    ,"99,732   ",66.07    ,"99,227   ",71.66    ,"98,926   ",64.38    ,"99,743   ",70.84    
15,"99,150   ",56.59    ,"99,197   ",63.08    ,"99,485   ",59.74    ,"99,244   ",64.99    ,"99,070   ",58.61    ,"99,410   ",63.43    ,15,"99,322   ",60.23    ,"99,370   ",65.01    ,"99,732   ",61.07    ,"99,227   ",66.66    ,"98,926   ",59.38    ,"99,743   ",65.84    
20,"98,801   ",51.78    ,"98,987   ",58.21    ,"98,907   ",55.08    ,"99,186   ",60.02    ,"98,807   ",53.76    ,"99,188   ",58.57    ,20,"99,050   ",55.39    ,"99,215   ",60.11    ,"98,888   ",56.57    ,"99,227   ",61.66    ,"98,482   ",54.64    ,"99,470   ",61.02    
25,"98,218   ",47.08    ,"98,795   ",53.32    ,"98,204   ",50.45    ,"98,857   ",55.21    ,"98,240   ",49.06    ,"99,047   ",53.65    ,25,"98,611   ",50.62    ,"99,073   ",55.19    ,"98,888   ",51.57    ,"99,227   ",56.66    ,"96,892   ",50.49    ,"98,815   ",56.41    
30,"97,336   ",42.48    ,"98,546   ",48.45    ,"97,316   ",45.89    ,"98,700   ",50.30    ,"97,467   ",44.43    ,"98,754   ",48.80    ,30,"98,055   ",45.90    ,"98,935   ",50.26    ,"98,133   ",46.95    ,"98,880   ",51.85    ,"96,163   ",45.86    ,"98,815   ",51.41    
35,"96,166   ",37.97    ,"98,228   ",43.59    ,"96,588   ",41.22    ,"98,236   ",45.52    ,"96,630   ",39.79    ,"98,438   ",43.95    ,35,"97,466   ",41.16    ,"98,682   ",45.39    ,"97,615   ",42.19    ,"98,620   ",46.98    ,"94,934   ",41.42    ,"98,815   ",46.41    
40,"94,776   ",33.49    ,"97,626   ",38.85    ,"95,907   ",36.49    ,"97,866   ",40.69    ,"95,727   ",35.14    ,"97,939   ",39.16    ,40,"96,731   ",36.45    ,"98,230   ",40.58    ,"96,996   ",37.44    ,"97,734   ",42.39    ,"93,494   ",37.02    ,"98,420   ",41.58    
45,"93,167   ",29.02    ,"96,770   ",34.17    ,"94,712   ",31.92    ,"97,051   ",36.01    ,"94,394   ",30.60    ,"97,196   ",34.44    ,45,"95,619   ",31.85    ,"97,581   ",35.84    ,"96,328   ",32.68    ,"97,506   ",37.48    ,"92,751   ",32.29    ,"97,804   ",36.83    
50,"90,673   ",24.75    ,"95,257   ",29.67    ,"93,058   ",27.44    ,"95,606   ",31.51    ,"92,389   ",26.21    ,"95,952   ",29.86    ,50,"94,022   ",27.35    ,"96,407   ",31.24    ,"93,420   ",28.62    ,"97,273   ",32.57    ,"90,516   ",28.03    ,"97,380   ",31.98    
55,"86,858   ",20.73    ,"93,003   ",25.33    ,"90,333   ",23.20    ,"93,833   ",27.06    ,"89,480   ",21.98    ,"93,808   ",25.48    ,55,"91,420   ",23.05    ,"94,561   ",26.80    ,"90,693   ",24.41    ,"96,804   ",27.71    ,"88,456   ",23.62    ,"95,227   ",27.64    
60,"80,885   ",17.08    ,"89,434   ",21.24    ,"86,267   ",19.17    ,"91,250   ",22.76    ,"84,762   ",18.07    ,"90,823   ",21.24    ,60,"87,170   ",19.06    ,"91,838   ",22.52    ,"87,587   ",20.18    ,"95,655   ",23.01    ,"84,658   ",19.57    ,"91,696   ",23.61    
65,"71,146   ",14.07    ,"83,811   ",17.50    ,"80,023   ",15.47    ,"86,946   ",18.76    ,"77,337   ",14.56    ,"85,695   ",17.36    ,65,"80,434   ",15.44    ,"87,701   ",18.47    ,"81,985   ",16.39    ,"91,600   ",18.92    ,"79,205   ",15.75    ,"88,975   ",19.26    
70,"59,741   ",11.28    ,"76,096   ",14.02    ,"70,600   ",12.20    ,"81,259   ",14.90    ,"66,671   ",11.49    ,"78,344   ",13.75    ,70,"71,368   ",12.09    ,"81,261   ",14.73    ,"74,992   ",12.69    ,"88,179   ",14.56    ,"71,598   ",12.15    ,"84,247   ",15.20    
75,"46,161   ",8.86    ,"65,155   ",10.95    ,"57,694   ",9.37    ,"72,835   ",11.33    ,"53,084   ",8.80    ,"67,621   ",10.54    ,75,"58,445   ",9.21    ,"72,015   ",11.31    ,"61,984   ",9.83    ,"76,512   ",11.40    ,"57,924   ",9.43    ,"77,801   ",11.25    
80,"31,441   ",6.84    ,"51,014   ",8.30    ,"41,660   ",7.02    ,"59,769   ",8.26    ,"36,619   ",6.63    ,"52,472   ",7.86    ,80,"41,126   ",7.03    ,"57,732   ",8.48    ,"46,347   ",7.30    ,"63,354   ",8.25    ,"42,412   ",6.97    ,"62,096   ",8.46    
85,"17,787   ",5.17    ,"34,656   ",6.03    ,"25,157   ",4.99    ,"41,117   ",5.88    ,"20,502   ",4.87    ,"34,409   ",5.67    ,85,"24,272   ",5.18    ,"40,207   ",6.09    ,"26,409   ",5.92    ,"45,012   ",5.59    ,"25,137   ",5.04    ,"45,595   ",5.62    
"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 2001-03 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",74.36    ,"100,000   ",79.18    ,"100,000   ",71.65    ,"100,000   ",79.60    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 2001, 2002 and 2003 and the total",,,,,,,,,,,
1,"99,266   ",73.91    ,"99,569   ",78.53    ,"100,000   ",70.65    ,"99,157   ",79.27    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,185   ",69.97    ,"99,449   ",74.62    ,"99,745   ",66.83    ,"99,157   ",75.27    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,126   ",65.01    ,"99,388   ",69.66    ,"99,745   ",61.83    ,"99,157   ",70.27    ,,,,,,"the death records for 2001-2003.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,992   ",60.09    ,"99,289   ",64.73    ,"99,562   ",56.93    ,"98,962   ",65.41    ,,,,,,years of life left to persons aged exactly x who are subject to the 2001-2003 mortality probabilities from age ,,,
20,"98,520   ",55.37    ,"99,138   ",59.83    ,"98,931   ",52.28    ,"98,962   ",60.41    ,,,,,,x onwards.,,,
25,"98,017   ",50.64    ,"98,981   ",54.92    ,"96,927   ",48.31    ,"97,670   ",56.17    ,,,,,,,,,
30,"97,470   ",45.91    ,"98,583   ",50.13    ,"95,970   ",43.77    ,"97,670   ",51.17    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,625   ",41.29    ,"98,162   ",45.33    ,"95,004   ",39.19    ,"97,474   ",46.27    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,689   ",36.67    ,"97,780   ",40.50    ,"94,154   ",34.52    ,"96,780   ",41.59    ,,,,,,,,,
45,"94,538   ",32.09    ,"96,991   ",35.81    ,"92,567   ",30.07    ,"96,239   ",36.80    ,,,,,,,,,
50,"92,587   ",27.71    ,"95,757   ",31.24    ,"91,270   ",25.46    ,"94,466   ",32.45    ,,,,,,,,,
55,"90,074   ",23.41    ,"94,059   ",26.76    ,"87,835   ",21.36    ,"93,117   ",27.88    ,,,,,,,,,
60,"86,095   ",19.38    ,"91,352   ",22.48    ,"82,527   ",17.57    ,"90,090   ",23.74    ,,,,,,,,,
65,"79,391   ",15.80    ,"87,147   ",18.44    ,"73,792   ",14.35    ,"87,243   ",19.43    ,,,,,,,,,
70,"70,250   ",12.54    ,"80,800   ",14.69    ,"64,455   ",11.07    ,"82,063   ",15.50    ,,,,,,,,,
75,"57,808   ",9.70    ,"71,344   ",11.31    ,"50,819   ",8.37    ,"75,122   ",11.70    ,,,,,,,,,
80,"42,385   ",7.31    ,"57,868   ",8.36    ,"35,109   ",6.00    ,"63,256   ",8.42    ,,,,,,,,,
85,"25,861   ",5.39    ,"40,434   ",5.88    ,"18,458   ",4.15    ,"46,711   ",5.52    ,,,,,,,,,
,,,,,,,,,,,,,
