"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.05    ,"100,000   ",76.77    ,"100,000   ",70.42    ,"100,000   ",76.36    ," 100,000 ",70.07    ,"100,000   ",76.24    ,0,"100,000   ",71.70    ,"100,000   ",76.82    ,"100,000   ",69.44    ,"100,000   ",75.93    ,"100,000   ",71.17    ,"100,000   ",77.25    
1,"99,072   ",70.71    ,"99,358   ",76.27    ,"99,091   ",70.06    ,"99,276   ",75.92    ," 99,200 ",69.63    ,"99,293   ",75.78    ,1,"98,700   ",71.64    ,"99,212   ",76.43    ,"99,025   ",69.12    ,"99,391   ",75.39    ,"98,958   ",70.92    ,"99,456   ",76.68    
5,"98,891   ",66.84    ,"99,210   ",72.38    ,"98,913   ",66.19    ,"99,100   ",72.05    ," 99,005 ",65.76    ,"99,130   ",71.90    ,5,"98,592   ",67.72    ,"98,989   ",72.60    ,"98,847   ",65.24    ,"99,264   ",71.49    ,"98,858   ",66.99    ,"99,223   ",72.85    
10,"98,794   ",61.90    ,"99,146   ",67.42    ,"98,845   ",61.23    ,"99,088   ",67.05    ," 98,933 ",60.81    ,"99,115   ",66.91    ,10,"98,539   ",62.75    ,"98,989   ",67.60    ,"98,770   ",60.29    ,"99,180   ",66.55    ,"98,762   ",62.05    ,"99,154   ",67.90    
15,"98,660   ",56.98    ,"99,045   ",62.49    ,"98,692   ",56.32    ,"99,026   ",62.10    ," 98,738 ",55.93    ,"99,068   ",61.94    ,15,"98,539   ",57.75    ,"98,872   ",62.67    ,"98,605   ",55.39    ,"99,103   ",61.60    ,"98,746   ",57.06    ,"99,013   ",62.99    
20,"98,261   ",52.20    ,"98,897   ",57.58    ,"98,287   ",51.54    ,"98,926   ",57.16    ," 98,391 ",51.11    ,"98,957   ",57.01    ,20,"97,905   ",53.11    ,"98,815   ",57.71    ,"98,252   ",50.58    ,"98,962   ",56.68    ,"98,180   ",52.37    ,"98,909   ",58.06    
25,"97,716   ",47.48    ,"98,700   ",52.69    ,"97,839   ",46.77    ,"98,768   ",52.24    ," 97,955 ",46.33    ,"98,849   ",52.07    ,25,"97,415   ",48.37    ,"98,425   ",52.93    ,"97,728   ",45.84    ,"98,794   ",51.77    ,"97,406   ",47.77    ,"98,655   ",53.20    
30,"97,157   ",42.74    ,"98,456   ",47.81    ,"97,308   ",42.01    ,"98,532   ",47.36    ," 97,457 ",41.55    ,"98,630   ",47.18    ,30,"96,760   ",43.68    ,"98,114   ",48.09    ,"97,193   ",41.08    ,"98,534   ",46.90    ,"96,541   ",43.18    ,"98,345   ",48.36    
35,"96,562   ",37.99    ,"98,155   ",42.95    ,"96,655   ",37.28    ,"98,219   ",42.51    ," 96,783 ",36.83    ,"98,315   ",42.32    ,35,"96,180   ",38.93    ,"97,810   ",43.23    ,"96,532   ",36.34    ,"98,222   ",42.04    ,"95,755   ",38.51    ,"97,983   ",43.53    
40,"95,763   ",33.28    ,"97,618   ",38.17    ,"95,747   ",32.61    ,"97,635   ",37.74    ," 95,791 ",32.18    ,"97,779   ",37.54    ,40,"95,570   ",34.16    ,"97,040   ",38.55    ,"95,548   ",31.69    ,"97,705   ",37.25    ,"94,764   ",33.89    ,"97,351   ",38.80    
45,"94,501   ",28.69    ,"96,843   ",33.46    ,"94,483   ",28.01    ,"96,874   ",33.02    ," 94,502 ",27.59    ,"97,041   ",32.80    ,45,"94,391   ",29.55    ,"96,193   ",33.87    ,"93,962   ",27.18    ,"96,886   ",32.55    ,"93,380   ",29.35    ,"96,399   ",34.15    
50,"92,332   ",24.31    ,"95,454   ",28.91    ,"91,913   ",23.72    ,"95,377   ",28.50    ," 91,734 ",23.34    ,"95,458   ",28.31    ,50,"92,525   ",25.10    ,"95,023   ",29.26    ,"91,021   ",22.98    ,"95,167   ",28.09    ,"91,373   ",24.94    ,"95,285   ",29.52    
55,"88,840   ",20.17    ,"93,256   ",24.53    ,"88,302   ",19.59    ,"92,973   ",24.17    ," 87,850 ",19.26    ,"93,059   ",23.97    ,55,"89,919   ",20.75    ,"92,601   ",24.96    ,"86,626   ",19.02    ,"92,455   ",23.84    ,"88,261   ",20.73    ,"93,025   ",25.18    
60,"83,020   ",16.40    ,"89,508   ",20.45    ,"81,833   ",15.94    ,"89,047   ",20.13    ," 81,164 ",15.65    ,"88,877   ",19.98    ,60,"84,319   ",16.97    ,"89,670   ",20.69    ,"79,480   ",15.50    ,"88,083   ",19.90    ,"82,897   ",16.91    ,"90,109   ",20.91    
65,"74,105   ",13.08    ,"83,556   ",16.73    ,"71,947   ",12.79    ,"82,932   ",16.43    ," 71,013 ",12.53    ,"82,668   ",16.30    ,65,"75,502   ",13.66    ,"83,907   ",16.94    ,"69,014   ",12.48    ,"81,444   ",16.32    ,"74,848   ",13.46    ,"84,745   ",17.08    
70,"61,362   ",10.27    ,"74,837   ",13.39    ,"59,017   ",10.04    ,"73,299   ",13.26    ," 57,623 ",9.85    ,"72,530   ",13.23    ,70,"64,183   ",10.62    ,"76,075   ",13.42    ,"55,705   ",9.86    ,"71,932   ",13.14    ,"63,131   ",10.50    ,"76,807   ",13.59    
75,"45,642   ",7.95    ,"63,231   ",10.39    ,"43,187   ",7.81    ,"61,931   ",10.23    ," 41,617 ",7.68    ,"60,846   ",10.28    ,75,"48,999   ",8.14    ,"65,853   ",10.12    ,"40,020   ",7.74    ,"60,041   ",10.25    ,"47,893   ",8.04    ,"66,111   ",10.38    
80,"29,168   ",6.03    ,"48,233   ",7.84    ,"27,017   ",5.98    ,"47,146   ",7.66    ," 25,814 ",5.86    ,"46,201   ",7.75    ,80,"31,433   ",6.29    ,"50,515   ",7.43    ,"24,923   ",5.92    ,"45,373   ",7.76    ,"30,879   ",6.10    ,"50,525   ",7.81    
85,"14,465   ",4.62    ,"30,849   ",5.85    ,"13,441   ",4.50    ,"30,033   ",5.60    ," 12,549 ",4.40    ,"29,733   ",5.66    ,85,"16,531   ",4.71    ,"31,336   ",5.45    ,"12,000   ",4.60    ,"28,889   ",5.76    ,"15,855   ",4.50    ,"32,148   ",5.85    
"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.17    ,"100,000   ",76.46    ,"100,000   ",72.57    ,"100,000   ",77.77    ,"100,000   ",70.79    ,"100,000   ",75.55    ,0,"100,000   ",72.31    ,"100,000   ",76.83    ,"100,000   ",71.22    ,"100,000   ",76.99    ,"100,000   ",72.47    ,"100,000   ",78.00    
1,"98,986   ",70.90    ,"99,270   ",76.02    ,"99,236   ",72.13    ,"99,359   ",77.27    ,"98,900   ",70.58    ,"99,033   ",75.28    ,1,"99,338   ",71.79    ,"99,223   ",76.43    ,"98,934   ",70.98    ,"99,228   ",76.59    ,"99,353   ",71.94    ,"99,447   ",77.43    
5,"98,733   ",67.08    ,"99,075   ",72.16    ,"98,915   ",68.36    ,"99,188   ",73.40    ,"98,652   ",66.75    ,"98,844   ",71.43    ,5,"99,210   ",67.88    ,"99,073   ",72.55    ,"98,645   ",67.19    ,"99,086   ",72.69    ,"99,156   ",68.08    ,"99,344   ",73.51    
10,"98,603   ",62.16    ,"99,020   ",67.20    ,"98,862   ",63.39    ,"99,133   ",68.44    ,"98,582   ",61.80    ,"98,697   ",66.53    ,10,"99,066   ",62.98    ,"99,058   ",67.56    ,"98,474   ",62.30    ,"99,027   ",67.74    ,"99,067   ",63.13    ,"99,302   ",68.54    
15,"98,508   ",57.22    ,"98,879   ",62.30    ,"98,649   ",58.52    ,"99,021   ",63.51    ,"98,471   ",56.87    ,"98,471   ",61.67    ,15,"98,961   ",58.04    ,"98,965   ",62.62    ,"98,347   ",57.38    ,"98,948   ",62.79    ,"98,885   ",58.25    ,"99,238   ",63.59    
20,"98,102   ",52.45    ,"98,764   ",57.36    ,"98,204   ",53.78    ,"98,723   ",58.70    ,"98,028   ",52.11    ,"98,187   ",56.85    ,20,"98,692   ",53.19    ,"98,744   ",57.75    ,"97,905   ",52.62    ,"98,798   ",57.88    ,"98,417   ",53.51    ,"99,090   ",58.68    
25,"97,502   ",47.75    ,"98,574   ",52.47    ,"97,448   ",49.18    ,"98,483   ",53.84    ,"96,408   ",47.95    ,"96,628   ",52.72    ,25,"98,351   ",48.37    ,"98,646   ",52.81    ,"97,502   ",47.83    ,"98,677   ",52.95    ,"97,846   ",48.81    ,"98,929   ",53.77    
30,"97,012   ",42.98    ,"98,434   ",47.54    ,"97,082   ",44.35    ,"98,435   ",48.86    ,"95,382   ",43.43    ,"95,848   ",48.13    ,30,"97,911   ",43.58    ,"98,439   ",47.91    ,"97,047   ",43.04    ,"98,553   ",48.01    ,"97,352   ",44.04    ,"98,663   ",48.91    
35,"96,579   ",38.16    ,"98,190   ",42.65    ,"96,759   ",39.49    ,"98,206   ",43.97    ,"94,504   ",38.81    ,"95,340   ",43.37    ,35,"97,435   ",38.78    ,"98,089   ",43.08    ,"96,486   ",38.28    ,"98,303   ",43.13    ,"96,777   ",39.29    ,"98,450   ",44.01    
40,"95,843   ",33.44    ,"97,687   ",37.86    ,"96,285   ",34.67    ,"97,524   ",39.26    ,"93,676   ",34.14    ,"94,872   ",38.58    ,40,"96,914   ",33.97    ,"97,510   ",38.32    ,"95,858   ",33.51    ,"97,752   ",38.35    ,"96,058   ",34.57    ,"97,938   ",39.22    
45,"94,842   ",28.76    ,"96,997   ",33.11    ,"95,003   ",30.11    ,"96,670   ",34.58    ,"92,400   ",29.57    ,"94,096   ",33.87    ,45,"95,713   ",29.37    ,"96,788   ",33.58    ,"94,741   ",28.88    ,"97,050   ",33.61    ,"94,969   ",29.93    ,"97,296   ",34.47    
50,"92,889   ",24.32    ,"95,454   ",28.61    ,"93,150   ",25.66    ,"95,600   ",29.94    ,"90,159   ",25.25    ,"93,044   ",29.23    ,50,"93,639   ",24.96    ,"95,566   ",28.98    ,"92,565   ",24.50    ,"95,671   ",29.06    ,"93,130   ",25.48    ,"96,015   ",29.89    
55,"89,325   ",20.19    ,"93,114   ",24.26    ,"90,525   ",21.33    ,"94,192   ",25.35    ,"87,606   ",20.91    ,"91,227   ",24.76    ,55,"90,451   ",20.75    ,"93,653   ",24.52    ,"89,267   ",20.31    ,"93,632   ",24.64    ,"90,020   ",21.27    ,"94,121   ",25.44    
60,"84,121   ",16.28    ,"88,950   ",20.28    ,"85,721   ",17.38    ,"91,558   ",21.01    ,"82,185   ",17.12    ,"88,162   ",20.53    ,60,"84,916   ",16.94    ,"89,736   ",20.48    ,"83,462   ",16.55    ,"89,912   ",20.56    ,"85,150   ",17.34    ,"91,084   ",21.21    
65,"75,035   ",12.95    ,"83,100   ",16.53    ,"78,670   ",13.72    ,"86,319   ",17.13    ,"74,748   ",13.58    ,"82,841   ",16.69    ,65,"77,345   ",13.36    ,"83,413   ",16.85    ,"74,415   ",13.26    ,"83,842   ",16.86    ,"77,501   ",13.81    ,"85,781   ",17.37    
70,"61,761   ",10.19    ,"73,826   ",13.30    ,"67,116   ",10.65    ,"77,623   ",13.77    ,"62,921   ",10.66    ,"75,078   ",13.16    ,70,"64,979   ",10.42    ,"75,107   ",13.43    ,"61,970   ",10.42    ,"74,955   ",13.57    ,"65,890   ",10.80    ,"77,960   ",13.86    
75,"45,574   ",7.93    ,"62,002   ",10.35    ,"52,790   ",7.86    ,"66,475   ",10.66    ,"47,832   ",8.23    ,"63,323   ",10.14    ,75,"49,299   ",7.94    ,"63,210   ",10.49    ,"46,316   ",8.10    ,"64,276   ",10.41    ,"50,310   ",8.37    ,"66,841   ",10.75    
80,"28,607   ",6.15    ,"46,930   ",7.88    ,"33,749   ",5.88    ,"52,460   ",7.84    ,"31,649   ",6.17    ,"47,804   ",7.62    ,80,"31,706   ",5.96    ,"48,532   ",7.91    ,"30,140   ",6.10    ,"49,330   ",7.80    ,"33,391   ",6.34    ,"51,906   ",8.12    
85,"14,041   ",4.93    ,"29,783   ",5.97    ,"16,701   ",4.33    ,"34,503   ",5.63    ,"15,774   ",4.85    ,"29,767   ",5.72    ,85,"15,511   ",4.58    ,"31,246   ",5.90    ,"15,075   ",4.69    ,"32,048   ",5.66    ,"17,721   ",4.74    ,"33,908   ",6.10    
"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.21    ,"100,000   ",75.81    ,"100,000   ",70.91    ,"100,000   ",77.49    ,"100,000   ",70.80    ,"100,000   ",75.94    ,0,"100,000   ",71.85    ,"100,000   ",77.33    ,"100,000   ",70.75    ,"100,000   ",78.41    ,"100,000   ",72.54    ,"100,000   ",79.03    
1,"98,960   ",68.93    ,"99,426   ",75.25    ,"99,081   ",70.56    ,"99,572   ",76.82    ,"99,112   ",70.44    ,"99,272   ",75.49    ,1,"99,010   ",71.57    ,"99,402   ",76.79    ,"98,197   ",71.05    ,"99,736   ",77.62    ,"99,378   ",71.99    ,"99,568   ",78.37    
5,"98,789   ",65.05    ,"99,314   ",71.33    ,"98,985   ",66.63    ,"99,335   ",73.00    ,"98,928   ",66.56    ,"99,098   ",71.62    ,5,"98,898   ",67.65    ,"99,255   ",72.90    ,"98,197   ",67.05    ,"99,736   ",73.62    ,"99,180   ",68.13    ,"99,568   ",74.37    
10,"98,710   ",60.10    ,"99,201   ",66.41    ,"98,870   ",61.71    ,"99,235   ",68.07    ,"98,861   ",61.61    ,"99,063   ",66.65    ,10,"98,808   ",62.71    ,"99,168   ",67.96    ,"98,197   ",62.05    ,"99,736   ",68.62    ,"99,180   ",63.13    ,"99,568   ",69.37    
15,"98,557   ",55.19    ,"99,112   ",61.47    ,"98,847   ",56.72    ,"99,084   ",63.17    ,"98,657   ",56.73    ,"98,991   ",61.69    ,15,"98,705   ",57.77    ,"99,027   ",63.06    ,"97,672   ",57.37    ,"99,736   ",63.62    ,"99,180   ",58.13    ,"99,568   ",64.37    
20,"98,202   ",50.38    ,"98,960   ",56.56    ,"98,312   ",52.02    ,"98,959   ",58.25    ,"98,259   ",51.95    ,"98,856   ",56.77    ,20,"98,299   ",53.00    ,"98,923   ",58.12    ,"97,144   ",52.67    ,"99,479   ",58.77    ,"98,973   ",53.25    ,"99,349   ",59.51    
25,"97,649   ",45.65    ,"98,772   ",51.66    ,"97,380   ",47.49    ,"98,765   ",53.36    ,"97,750   ",47.21    ,"98,646   ",51.89    ,25,"97,886   ",48.21    ,"98,831   ",53.17    ,"96,651   ",47.92    ,"98,628   ",54.26    ,"98,003   ",48.75    ,"99,119   ",54.64    
30,"97,101   ",40.89    ,"98,498   ",46.80    ,"96,411   ",42.94    ,"98,456   ",48.52    ,"97,221   ",42.45    ,"98,475   ",46.98    ,30,"97,333   ",43.47    ,"98,603   ",48.29    ,"95,954   ",43.25    ,"98,108   ",49.53    ,"97,654   ",43.92    ,"99,119   ",49.64    
35,"96,444   ",36.15    ,"98,187   ",41.94    ,"95,524   ",38.32    ,"98,068   ",43.70    ,"96,743   ",37.65    ,"98,154   ",42.12    ,35,"96,733   ",38.72    ,"98,321   ",43.42    ,"95,452   ",38.47    ,"97,851   ",44.66    ,"97,470   ",38.99    ,"99,119   ",44.64    
40,"95,463   ",31.50    ,"97,678   ",37.14    ,"94,365   ",33.76    ,"97,494   ",38.94    ,"96,064   ",32.90    ,"97,550   ",37.37    ,40,"95,882   ",34.05    ,"97,832   ",38.63    ,"95,225   ",33.55    ,"97,603   ",39.76    ,"96,919   ",34.20    ,"98,487   ",39.91    
45,"93,752   ",27.03    ,"96,824   ",32.45    ,"92,893   ",29.25    ,"96,494   ",34.32    ,"94,893   ",28.27    ,"96,701   ",32.67    ,45,"94,795   ",29.41    ,"97,059   ",33.91    ,"92,663   ",29.41    ,"97,130   ",34.95    ,"95,343   ",29.72    ,"98,278   ",34.99    
50,"90,740   ",22.84    ,"95,050   ",28.01    ,"90,824   ",24.86    ,"95,405   ",29.69    ,"92,925   ",23.82    ,"95,036   ",28.20    ,50,"92,855   ",24.97    ,"96,005   ",29.26    ,"91,268   ",24.82    ,"96,151   ",30.28    ,"93,638   ",25.22    ,"97,328   ",30.31    
55,"86,146   ",18.93    ,"92,217   ",23.79    ,"87,479   ",20.72    ,"93,219   ",25.32    ,"89,078   ",19.74    ,"92,902   ",23.79    ,55,"89,878   ",20.71    ,"94,047   ",24.82    ,"87,713   ",20.73    ,"94,478   ",25.77    ,"90,515   ",21.00    ,"95,264   ",25.91    
60,"78,833   ",15.45    ,"87,776   ",19.87    ,"82,220   ",16.88    ,"90,311   ",21.06    ,"83,336   ",15.93    ,"88,864   ",19.76    ,60,"84,816   ",16.80    ,"90,399   ",20.72    ,"81,788   ",17.05    ,"91,618   ",21.49    ,"85,461   ",17.10    ,"91,308   ",21.92    
65,"68,264   ",12.46    ,"80,991   ",16.32    ,"74,509   ",13.37    ,"85,137   ",17.19    ,"73,946   ",12.63    ,"82,332   ",16.13    ,65,"76,517   ",13.35    ,"84,715   ",16.94    ,"74,335   ",13.51    ,"88,857   ",17.08    ,"79,050   ",13.28    ,"86,197   ",18.08    
70,"54,998   ",9.86    ,"71,695   ",13.11    ,"62,607   ",10.44    ,"77,148   ",13.71    ,"60,211   ",9.94    ,"72,966   ",12.88    ,70,"63,830   ",10.51    ,"76,212   ",13.55    ,"61,946   ",10.71    ,"79,205   ",13.86    ,"64,677   ",10.68    ,"79,549   ",14.38    
75,"39,437   ",7.76    ,"59,737   ",10.24    ,"47,340   ",8.00    ,"66,202   ",10.56    ,"44,205   ",7.64    ,"60,165   ",10.09    ,75,"48,131   ",8.12    ,"64,955   ",10.47    ,"46,238   ",8.50    ,"69,848   ",10.38    ,"50,931   ",7.89    ,"70,279   ",10.94    
80,"24,593   ",5.94    ,"45,073   ",7.76    ,"30,600   ",6.00    ,"50,486   ",8.07    ,"27,385   ",5.79    ,"45,130   ",7.61    ,80,"31,571   ",6.07    ,"49,470   ",7.96    ,"32,504   ",6.03    ,"52,571   ",7.97    ,"32,841   ",5.85    ,"55,047   ",8.28    
85,"11,804   ",4.66    ,"28,602   ",5.79    ,"15,506   ",4.41    ,"32,601   ",6.12    ,"12,750   ",4.57    ,"27,594   ",5.86    ,85,"16,060   ",4.51    ,"31,994   ",5.94    ,"15,238   ",5.04    ,"35,561   ",5.59    ,"15,943   ",4.41    ,"38,440   ",5.78    
"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1989-91 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",71.66    ,"100,000   ",77.67    ,"100,000   ",70.20    ,"100,000   ",78.54    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1989, 1990 and 1991 and the total",,,,,,,,,,,
1,"98,959   ",71.41    ,"99,479   ",77.08    ,"99,444   ",69.60    ,"99,384   ",78.03    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,725   ",67.58    ,"99,351   ",73.18    ,"99,444   ",65.60    ,"99,200   ",74.17    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,575   ",62.67    ,"99,280   ",68.23    ,"99,444   ",60.60    ,"99,200   ",69.17    ,,,,,,"the death records for 1989-1991.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,507   ",57.72    ,"99,162   ",63.31    ,"99,444   ",55.60    ,"99,200   ",64.17    ,,,,,,years of life left to persons aged exactly x who are subject to the 1989-1991 mortality probabilities from age ,,,
20,"98,131   ",52.93    ,"98,999   ",58.41    ,"99,021   ",50.82    ,"98,877   ",59.37    ,,,,,,x onwards.,,,
25,"97,551   ",48.23    ,"98,797   ",53.52    ,"98,403   ",46.13    ,"98,498   ",54.59    ,,,,,,,,,
30,"96,858   ",43.56    ,"98,458   ",48.70    ,"97,765   ",41.41    ,"98,498   ",49.59    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,209   ",38.83    ,"98,104   ",43.86    ,"96,573   ",36.89    ,"98,111   ",44.77    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,460   ",34.12    ,"97,547   ",39.10    ,"95,063   ",32.44    ,"97,749   ",39.93    ,,,,,,,,,
45,"94,232   ",29.53    ,"96,728   ",34.41    ,"93,758   ",27.85    ,"97,402   ",35.06    ,,,,,,,,,
50,"92,783   ",24.95    ,"95,507   ",29.82    ,"91,196   ",23.57    ,"96,210   ",30.47    ,,,,,,,,,
55,"90,154   ",20.61    ,"93,533   ",25.39    ,"86,943   ",19.60    ,"94,089   ",26.10    ,,,,,,,,,
60,"84,662   ",16.78    ,"90,558   ",21.14    ,"80,817   ",15.89    ,"91,039   ",21.89    ,,,,,,,,,
65,"76,613   ",13.28    ,"85,640   ",17.22    ,"70,255   ",12.91    ,"86,526   ",17.90    ,,,,,,,,,
70,"64,461   ",10.31    ,"78,180   ",13.62    ,"57,154   ",10.29    ,"79,980   ",14.16    ,,,,,,,,,
75,"48,310   ",7.92    ,"66,835   ",10.51    ,"43,577   ",7.72    ,"71,260   ",10.58    ,,,,,,,,,
80,"30,640   ",6.05    ,"51,945   ",7.80    ,"27,585   ",5.75    ,"53,990   ",8.17    ,,,,,,,,,
85,"15,273   ",4.63    ,"33,323   ",5.77    ,"13,149   ",4.31    ,"34,203   ",6.45    ,,,,,,,,,
,,,,,,,,,,,,,
