P13 Religion - current,,,
,,,
,Numbers ,,Percentages
Religion - current,All persons,Person imputed by ONC,Person imputed by ONC
All religions,"5,062,011","198,987",3.93
None,"1,394,460","64,256",4.61
Church of Scotland,"2,146,251","65,649",3.06
Roman Catholic,"803,732","34,348",4.27
Other Christian,"344,562","12,511",3.63
Buddhist,"6,830",344,5.04
Hindu,"5,564",514,9.24
Jewish,"6,448",239,3.71
Muslim,"42,557","4,242",9.97
Sikh,"6,572",495,7.53
Another Religion,"26,974","1,858",6.89
Not Answered,"278,061","14,531",5.23
,,,
