"Abridged life table, by sex, age and council area, Scotland 1993-95",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.87    ,"100,000   ",77.47    ,"100,000   ",73.19    ,"100,000   ",77.99    ," 100,000 ",74.31    ,"100,000   ",78.99    ,0,"100,000   ",73.55    ,"100,000   ",78.10    ,"100,000   ",71.61    ,"100,000   ",77.96    ,"100,000   ",72.99    ,"100,000   ",77.40    
1,"99,325   ",71.36    ,"99,435   ",76.91    ,"99,615   ",72.47    ,"99,311   ",77.53    ," 99,468 ",73.70    ,"99,743   ",78.19    ,1,"99,565   ",72.87    ,"99,584   ",77.43    ,"99,126   ",71.24    ,"99,810   ",77.11    ,"99,199   ",72.58    ,"99,165   ",77.05    
5,"99,196   ",67.45    ,"99,330   ",72.98    ,"99,512   ",68.54    ,"99,257   ",73.57    ," 99,384 ",69.76    ,"99,549   ",74.34    ,5,"99,424   ",68.97    ,"99,383   ",73.58    ,"98,832   ",67.44    ,"99,629   ",73.25    ,"99,098   ",68.65    ,"99,165   ",73.05    
10,"99,100   ",62.52    ,"99,266   ",68.03    ,"99,431   ",63.60    ,"99,173   ",68.63    ," 99,324 ",64.81    ,"99,528   ",69.35    ,10,"99,283   ",64.06    ,"99,284   ",68.65    ,"98,832   ",62.44    ,"99,569   ",68.29    ,"98,996   ",63.72    ,"99,165   ",68.05    
15,"98,984   ",57.59    ,"99,191   ",63.08    ,"99,378   ",58.63    ,"99,117   ",63.67    ," 99,182 ",59.89    ,"99,485   ",64.38    ,15,"99,191   ",59.12    ,"99,284   ",63.65    ,"98,777   ",57.48    ,"99,509   ",63.33    ,"98,899   ",58.78    ,"99,165   ",63.05    
20,"98,570   ",52.82    ,"99,041   ",58.17    ,"99,168   ",53.75    ,"98,914   ",58.80    ," 98,676 ",55.19    ,"99,314   ",59.49    ,20,"98,839   ",54.32    ,"99,063   ",58.78    ,"98,534   ",52.61    ,"99,309   ",58.45    ,"98,793   ",53.84    ,"99,165   ",58.05    
25,"98,014   ",48.10    ,"98,859   ",53.27    ,"98,744   ",48.97    ,"98,762   ",53.88    ," 98,142 ",50.48    ,"99,149   ",54.59    ,25,"98,332   ",49.59    ,"98,968   ",53.84    ,"98,047   ",47.86    ,"99,058   ",53.59    ,"98,389   ",49.05    ,"98,850   ",53.23    
30,"97,389   ",43.40    ,"98,627   ",48.39    ,"98,266   ",44.19    ,"98,644   ",48.94    ," 97,655 ",45.71    ,"98,939   ",49.70    ,30,"97,715   ",44.89    ,"98,841   ",48.90    ,"97,486   ",43.12    ,"98,895   ",48.68    ,"97,713   ",44.37    ,"98,680   ",48.32    
35,"96,719   ",38.68    ,"98,284   ",43.55    ,"97,880   ",39.36    ,"98,329   ",44.09    ," 97,017 ",41.00    ,"98,653   ",44.83    ,35,"97,150   ",40.13    ,"98,721   ",43.96    ,"96,236   ",38.65    ,"98,586   ",43.82    ,"97,279   ",39.56    ,"98,147   ",43.57    
40,"95,975   ",33.96    ,"97,809   ",38.75    ,"97,145   ",34.64    ,"97,953   ",39.25    ," 96,680 ",36.13    ,"98,267   ",40.00    ,40,"96,599   ",35.35    ,"98,166   ",39.20    ,"95,220   ",34.04    ,"98,103   ",39.03    ,"96,888   ",34.71    ,"97,700   ",38.75    
45,"94,728   ",29.37    ,"96,992   ",34.06    ,"95,897   ",30.06    ,"97,051   ",34.59    ," 95,952 ",31.39    ,"97,728   ",35.21    ,45,"95,724   ",30.65    ,"97,455   ",34.46    ,"93,694   ",29.55    ,"97,117   ",34.40    ,"95,654   ",30.12    ,"96,741   ",34.11    
50,"92,753   ",24.95    ,"95,766   ",29.46    ,"94,300   ",25.52    ,"96,051   ",29.93    ," 94,507 ",26.83    ,"96,684   ",30.56    ,50,"94,016   ",26.16    ,"96,506   ",29.78    ,"91,399   ",25.23    ,"95,925   ",29.79    ,"93,507   ",25.76    ,"95,193   ",29.63    
55,"89,411   ",20.78    ,"93,641   ",25.07    ,"91,131   ",21.32    ,"94,003   ",25.53    ," 92,678 ",22.31    ,"95,094   ",26.03    ,55,"91,463   ",21.82    ,"94,816   ",25.26    ,"88,078   ",21.09    ,"93,648   ",25.46    ,"90,802   ",21.45    ,"93,457   ",25.13    
60,"84,059   ",16.95    ,"90,390   ",20.89    ,"86,184   ",17.40    ,"91,094   ",21.26    ," 89,108 ",18.10    ,"92,417   ",21.71    ,60,"87,162   ",17.77    ,"91,512   ",21.09    ,"82,653   ",17.31    ,"90,254   ",21.32    ,"86,121   ",17.48    ,"89,952   ",21.01    
65,"75,659   ",13.55    ,"85,007   ",17.05    ,"78,987   ",13.76    ,"85,744   ",17.43    ," 82,365 ",14.38    ,"87,942   ",17.69    ,65,"79,698   ",14.21    ,"87,092   ",17.03    ,"75,193   ",13.78    ,"85,304   ",17.41    ,"79,048   ",13.82    ,"83,696   ",17.40    
70,"63,428   ",10.68    ,"76,798   ",13.60    ,"66,860   ",10.80    ,"77,732   ",13.97    ," 71,367 ",11.21    ,"80,218   ",14.15    ,70,"68,566   ",11.11    ,"79,469   ",13.42    ,"63,156   ",10.92    ,"77,156   ",13.99    ,"64,662   ",11.34    ,"74,305   ",14.28    
75,"48,331   ",8.24    ,"65,256   ",10.57    ,"51,354   ",8.31    ,"66,658   ",10.88    ," 56,867 ",8.43    ,"69,906   ",10.87    ,75,"53,620   ",8.50    ,"68,278   ",10.21    ,"48,210   ",8.54    ,"67,033   ",10.72    ,"49,552   ",9.03    ,"62,624   ",11.48    
80,"31,644   ",6.27    ,"50,054   ",8.02    ,"34,203   ",6.22    ,"52,039   ",8.23    ," 38,011 ",6.38    ,"54,132   ",8.31    ,80,"36,286   ",6.37    ,"51,283   ",7.77    ,"31,675   ",6.69    ,"51,678   ",8.17    ,"33,884   ",7.05    ,"50,750   ",8.58    
85,"16,481   ",4.74    ,"32,810   ",5.92    ,"17,760   ",4.67    ,"34,571   ",6.13    ," 20,415 ",4.72    ,"37,199   ",5.95    ,85,"19,279   ",4.79    ,"33,493   ",5.57    ,"17,233   ",5.20    ,"32,991   ",6.38    ,"17,910   ",6.12    ,"33,735   ",6.64    
"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.33    ,"100,000   ",78.14    ,"100,000   ",71.06    ,"100,000   ",77.56    ,"100,000   ",71.40    ,"100,000   ",77.27    ,0,"100,000   ",74.89    ,"100,000   ",78.78    ,"100,000   ",73.42    ,"100,000   ",78.64    ,"100,000   ",74.89    ,"100,000   ",79.47    
1,"99,243   ",72.89    ,"99,112   ",77.84    ,"99,125   ",70.69    ,"99,503   ",76.95    ,"99,583   ",70.70    ,"99,595   ",76.58    ,1,"99,284   ",74.43    ,"99,665   ",78.05    ,"99,172   ",73.04    ,"99,619   ",77.94    ,"99,407   ",74.33    ,"99,385   ",78.96    
5,"99,206   ",68.91    ,"99,001   ",73.93    ,"98,951   ",66.81    ,"99,322   ",73.09    ,"99,302   ",66.90    ,"99,515   ",72.64    ,5,"99,284   ",70.43    ,"99,616   ",74.09    ,"99,002   ",69.16    ,"99,619   ",73.94    ,"99,352   ",70.37    ,"99,328   ",75.01    
10,"99,068   ",64.01    ,"98,926   ",68.98    ,"98,780   ",61.92    ,"99,216   ",68.16    ,"99,147   ",62.00    ,"99,432   ",67.70    ,10,"99,196   ",65.49    ,"99,524   ",69.15    ,"98,885   ",64.24    ,"99,619   ",68.94    ,"99,299   ",65.41    ,"99,273   ",70.05    
15,"98,962   ",59.07    ,"98,782   ",64.08    ,"98,569   ",57.04    ,"99,105   ",63.24    ,"98,942   ",57.12    ,"99,347   ",62.76    ,15,"99,067   ",60.58    ,"99,342   ",64.27    ,"98,758   ",59.32    ,"99,551   ",63.99    ,"99,185   ",60.48    ,"99,214   ",65.09    
20,"98,645   ",54.25    ,"98,617   ",59.18    ,"98,008   ",52.36    ,"98,912   ",58.35    ,"98,182   ",52.54    ,"99,152   ",57.88    ,20,"98,788   ",55.74    ,"99,151   ",59.39    ,"98,398   ",54.52    ,"99,310   ",59.14    ,"98,932   ",55.63    ,"99,025   ",60.21    
25,"97,992   ",49.60    ,"98,376   ",54.32    ,"97,710   ",47.51    ,"98,758   ",53.44    ,"97,647   ",47.82    ,"98,918   ",53.01    ,25,"98,327   ",50.99    ,"99,103   ",54.42    ,"97,888   ",49.79    ,"99,113   ",54.25    ,"98,420   ",50.91    ,"98,959   ",55.24    
30,"97,371   ",44.90    ,"98,153   ",49.44    ,"96,845   ",42.91    ,"98,351   ",48.65    ,"96,952   ",43.14    ,"98,550   ",48.19    ,30,"97,791   ",46.25    ,"99,009   ",49.47    ,"97,382   ",45.04    ,"98,905   ",49.36    ,"97,968   ",46.13    ,"98,780   ",50.34    
35,"96,729   ",40.18    ,"97,827   ",44.59    ,"95,670   ",38.41    ,"97,969   ",43.83    ,"96,151   ",38.48    ,"98,003   ",43.45    ,35,"97,624   ",41.33    ,"98,850   ",44.55    ,"97,134   ",40.15    ,"98,383   ",44.61    ,"97,565   ",41.31    ,"98,645   ",45.41    
40,"96,111   ",35.42    ,"97,412   ",39.77    ,"94,527   ",33.84    ,"97,555   ",39.01    ,"95,337   ",33.79    ,"97,740   ",38.56    ,40,"97,040   ",36.56    ,"98,516   ",39.69    ,"96,509   ",35.39    ,"97,977   ",39.78    ,"97,068   ",36.51    ,"98,370   ",40.52    
45,"95,229   ",30.73    ,"96,886   ",34.97    ,"93,119   ",29.31    ,"96,103   ",34.56    ,"94,065   ",29.21    ,"96,949   ",33.85    ,45,"96,506   ",31.75    ,"97,655   ",35.02    ,"96,174   ",30.51    ,"97,375   ",35.01    ,"96,444   ",31.73    ,"98,118   ",35.62    
50,"93,868   ",26.14    ,"95,638   ",30.40    ,"90,744   ",25.02    ,"94,720   ",30.03    ,"92,095   ",24.78    ,"95,986   ",29.17    ,50,"95,187   ",27.16    ,"96,739   ",30.32    ,"94,603   ",25.97    ,"96,555   ",30.29    ,"95,035   ",27.16    ,"97,213   ",30.93    
55,"91,023   ",21.88    ,"93,681   ",25.98    ,"86,891   ",21.02    ,"93,057   ",25.52    ,"89,226   ",20.50    ,"94,400   ",24.62    ,55,"93,148   ",22.70    ,"94,590   ",25.96    ,"91,830   ",21.68    ,"94,660   ",25.85    ,"92,445   ",22.85    ,"95,543   ",26.43    
60,"87,172   ",17.73    ,"90,473   ",21.81    ,"82,420   ",17.02    ,"89,989   ",21.30    ,"83,881   ",16.65    ,"91,200   ",20.39    ,60,"89,289   ",18.57    ,"91,651   ",21.71    ,"87,638   ",17.60    ,"91,610   ",21.62    ,"89,179   ",18.60    ,"93,123   ",22.05    
65,"78,845   ",14.34    ,"85,455   ",17.95    ,"74,149   ",13.64    ,"85,023   ",17.40    ,"75,441   ",13.23    ,"86,144   ",16.44    ,65,"83,554   ",14.67    ,"86,474   ",17.86    ,"79,489   ",14.15    ,"87,653   ",17.49    ,"82,856   ",14.83    ,"88,518   ",18.07    
70,"68,034   ",11.22    ,"78,680   ",14.28    ,"62,507   ",10.71    ,"76,382   ",14.09    ,"63,102   ",10.33    ,"76,380   ",13.23    ,70,"72,216   ",11.58    ,"79,841   ",14.13    ,"67,643   ",11.19    ,"80,265   ",13.87    ,"71,279   ",11.83    ,"81,863   ",14.33    
75,"53,284   ",8.64    ,"68,256   ",11.08    ,"47,458   ",8.32    ,"64,555   ",11.21    ,"46,797   ",8.05    ,"64,108   ",10.28    ,75,"58,574   ",8.70    ,"70,192   ",10.73    ,"52,617   ",8.67    ,"68,990   ",10.72    ,"57,789   ",9.01    ,"70,554   ",11.23    
80,"36,365   ",6.49    ,"53,981   ",8.34    ,"31,261   ",6.33    ,"50,359   ",8.67    ,"29,236   ",6.39    ,"48,061   ",7.88    ,80,"40,148   ",6.55    ,"55,588   ",7.90    ,"35,670   ",6.60    ,"54,506   ",7.91    ,"41,594   ",6.54    ,"57,608   ",8.19    
85,"19,672   ",4.88    ,"36,784   ",6.08    ,"16,949   ",4.57    ,"34,420   ",6.52    ,"16,200   ",4.52    ,"30,558   ",5.95    ,85,"21,983   ",4.89    ,"37,528   ",5.49    ,"19,387   ",5.04    ,"36,780   ",5.51    ,"23,705   ",4.59    ,"37,991   ",6.13    
"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.46    ,"100,000   ",78.40    ,"100,000   ",71.32    ,"100,000   ",78.21    ,"100,000   ",72.39    ,"100,000   ",77.12    ,0,"100,000   ",72.97    ,"100,000   ",78.31    ,"100,000   ",67.89    ,"100,000   ",75.24    ,"100,000   ",72.29    ,"100,000   ",78.38    
1,"99,223   ",72.03    ,"99,434   ",77.84    ,"99,334   ",70.80    ,"99,325   ",77.74    ,"99,477   ",71.77    ,"99,620   ",76.41    ,1,"99,306   ",72.48    ,"99,420   ",77.76    ,"98,981   ",67.59    ,"99,402   ",74.70    ,"99,482   ",71.66    ,"99,382   ",77.87    
5,"99,046   ",68.15    ,"99,341   ",73.92    ,"98,790   ",67.18    ,"99,325   ",73.74    ,"99,441   ",67.79    ,"99,583   ",72.44    ,5,"99,247   ",68.52    ,"99,313   ",73.84    ,"98,850   ",63.68    ,"99,239   ",70.81    ,"99,262   ",67.82    ,"99,356   ",73.89    
10,"98,937   ",63.23    ,"99,256   ",68.98    ,"98,790   ",62.18    ,"99,325   ",68.74    ,"99,331   ",62.86    ,"99,583   ",67.44    ,10,"99,163   ",63.58    ,"99,254   ",68.89    ,"98,732   ",58.75    ,"99,133   ",65.89    ,"99,101   ",62.92    ,"99,331   ",68.91    
15,"98,837   ",58.29    ,"99,197   ",64.02    ,"98,624   ",57.28    ,"99,325   ",63.74    ,"99,258   ",57.91    ,"99,583   ",62.44    ,15,"99,063   ",58.64    ,"99,136   ",63.97    ,"98,567   ",53.84    ,"99,010   ",60.97    ,"98,989   ",57.99    ,"99,258   ",63.96    
20,"98,446   ",53.51    ,"99,080   ",59.09    ,"98,170   ",52.53    ,"99,325   ",58.74    ,"98,988   ",53.06    ,"99,463   ",57.51    ,20,"98,778   ",53.80    ,"98,996   ",59.05    ,"98,017   ",49.13    ,"98,814   ",56.08    ,"98,370   ",53.34    ,"99,176   ",59.01    
25,"98,060   ",48.71    ,"98,915   ",54.18    ,"97,307   ",47.97    ,"99,094   ",53.87    ,"98,461   ",48.33    ,"99,262   ",52.62    ,25,"98,343   ",49.03    ,"98,888   ",54.11    ,"97,188   ",44.53    ,"98,569   ",51.22    ,"97,502   ",48.79    ,"98,900   ",54.17    
30,"97,477   ",43.99    ,"98,670   ",49.31    ,"96,967   ",43.13    ,"98,918   ",48.96    ,"97,930   ",43.58    ,"99,119   ",47.70    ,30,"97,803   ",44.29    ,"98,713   ",49.21    ,"96,297   ",39.92    ,"98,200   ",46.40    ,"96,795   ",44.13    ,"98,634   ",49.30    
35,"96,565   ",39.38    ,"98,237   ",44.52    ,"96,023   ",38.53    ,"98,567   ",44.13    ,"97,225   ",38.88    ,"98,807   ",42.84    ,35,"97,374   ",39.47    ,"98,413   ",44.35    ,"95,463   ",35.25    ,"97,787   ",41.58    ,"95,917   ",39.51    ,"98,172   ",44.52    
40,"95,777   ",34.68    ,"97,612   ",39.79    ,"95,185   ",33.85    ,"98,197   ",39.28    ,"96,607   ",34.11    ,"98,326   ",38.04    ,40,"96,802   ",34.69    ,"98,073   ",39.49    ,"94,187   ",30.69    ,"97,110   ",36.86    ,"95,340   ",34.74    ,"97,797   ",39.69    
45,"94,163   ",30.23    ,"96,858   ",35.08    ,"94,382   ",29.12    ,"96,785   ",34.82    ,"95,591   ",29.44    ,"97,626   ",33.29    ,45,"95,919   ",29.99    ,"97,361   ",34.76    ,"92,274   ",26.27    ,"95,995   ",32.26    ,"94,046   ",30.18    ,"96,833   ",35.06    
50,"92,100   ",25.86    ,"95,774   ",30.45    ,"92,484   ",24.66    ,"95,544   ",30.24    ,"93,899   ",24.93    ,"96,545   ",28.64    ,50,"94,181   ",25.49    ,"96,279   ",30.13    ,"88,728   ",22.22    ,"94,196   ",27.82    ,"92,472   ",25.65    ,"95,627   ",30.47    
55,"89,031   ",21.66    ,"93,970   ",25.98    ,"89,039   ",20.52    ,"93,444   ",25.86    ,"90,984   ",20.65    ,"94,632   ",24.16    ,55,"91,155   ",21.26    ,"94,380   ",25.68    ,"83,525   ",18.45    ,"91,009   ",23.71    ,"89,228   ",21.49    ,"93,396   ",26.13    
60,"84,574   ",17.67    ,"91,323   ",21.66    ,"82,908   ",16.85    ,"90,031   ",21.75    ,"85,775   ",16.75    ,"90,946   ",20.04    ,60,"86,077   ",17.36    ,"91,383   ",21.44    ,"75,553   ",15.14    ,"86,692   ",19.77    ,"84,411   ",17.58    ,"90,764   ",21.82    
65,"76,989   ",14.16    ,"86,954   ",17.63    ,"73,521   ",13.69    ,"85,667   ",17.73    ,"77,871   ",13.20    ,"85,484   ",16.16    ,65,"78,264   ",13.85    ,"86,346   ",17.55    ,"64,807   ",12.23    ,"80,012   ",16.21    ,"76,976   ",14.03    ,"86,558   ",17.76    
70,"65,666   ",11.18    ,"79,741   ",13.99    ,"62,774   ",10.60    ,"78,944   ",14.02    ,"64,767   ",10.36    ,"76,478   ",12.77    ,70,"66,419   ",10.87    ,"78,231   ",14.11    ,"51,009   ",9.86    ,"70,492   ",13.06    ,"65,523   ",11.05    ,"79,938   ",14.02    
75,"51,504   ",8.56    ,"69,091   ",10.77    ,"47,260   ",8.26    ,"68,142   ",10.85    ,"47,970   ",8.11    ,"63,971   ",9.78    ,75,"51,165   ",8.37    ,"66,621   ",11.13    ,"36,763   ",7.72    ,"58,567   ",10.21    ,"51,082   ",8.47    ,"68,764   ",10.90    
80,"34,533   ",6.54    ,"53,878   ",8.10    ,"31,082   ",6.26    ,"53,872   ",8.06    ,"31,469   ",6.06    ,"48,191   ",7.17    ,80,"34,143   ",6.29    ,"52,150   ",8.53    ,"22,443   ",6.04    ,"43,945   ",7.78    ,"34,387   ",6.36    ,"53,504   ",8.29    
85,"18,887   ",4.89    ,"35,395   ",6.03    ,"16,399   ",4.62    ,"37,103   ",5.58    ,"15,578   ",4.69    ,"29,366   ",5.16    ,85,"17,996   ",4.69    ,"35,320   ",6.40    ,"10,895   ",4.80    ,"27,984   ",5.78    ,"17,885   ",4.93    ,"36,297   ",6.03    
"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.04    ,"100,000   ",75.78    ,"100,000   ",73.15    ,"100,000   ",77.30    ,"100,000   ",72.65    ,"100,000   ",78.35    ,0,"100,000   ",71.61    ,"100,000   ",76.94    ,"100,000   ",70.85    ,"100,000   ",76.09    ,"100,000   ",73.30    ,"100,000   ",79.23    
1,"98,969   ",68.76    ,"99,120   ",75.45    ,"99,610   ",72.44    ,"99,072   ",77.02    ,"99,316   ",72.15    ,"99,220   ",77.96    ,1,"99,368   ",71.07    ,"99,366   ",76.43    ,"99,346   ",70.31    ,"99,348   ",75.59    ,"99,403   ",72.74    ,"99,727   ",78.45    
5,"98,744   ",64.91    ,"98,940   ",71.58    ,"99,309   ",68.65    ,"99,008   ",73.07    ,"99,205   ",68.23    ,"99,220   ",73.96    ,5,"99,044   ",67.29    ,"99,366   ",72.43    ,"99,271   ",66.36    ,"99,253   ",71.66    ,"99,403   ",68.74    ,"99,473   ",74.65    
10,"98,744   ",59.91    ,"98,883   ",66.62    ,"99,068   ",63.81    ,"98,884   ",68.16    ,"99,090   ",63.31    ,"99,220   ",68.96    ,10,"98,937   ",62.36    ,"99,258   ",67.50    ,"99,211   ",61.40    ,"99,206   ",66.70    ,"99,403   ",63.74    ,"99,473   ",69.65    
15,"98,577   ",55.01    ,"98,827   ",61.66    ,"98,935   ",58.90    ,"98,818   ",63.20    ,"98,801   ",58.49    ,"99,220   ",63.96    ,15,"98,835   ",57.42    ,"99,187   ",62.55    ,"99,169   ",56.43    ,"99,206   ",61.70    ,"99,403   ",58.74    ,"99,473   ",64.65    
20,"98,041   ",50.30    ,"98,766   ",56.70    ,"98,585   ",54.10    ,"98,745   ",58.25    ,"98,093   ",53.89    ,"98,970   ",59.12    ,20,"98,570   ",52.57    ,"99,149   ",57.57    ,"98,741   ",51.66    ,"99,050   ",56.79    ,"98,815   ",54.07    ,"99,473   ",59.65    
25,"97,272   ",45.68    ,"98,655   ",51.76    ,"98,166   ",49.32    ,"98,422   ",53.43    ,"97,513   ",49.20    ,"98,795   ",54.22    ,25,"97,843   ",47.94    ,"98,891   ",52.71    ,"98,305   ",46.88    ,"98,954   ",51.84    ,"98,215   ",49.39    ,"99,473   ",54.65    
30,"96,730   ",40.92    ,"98,420   ",46.88    ,"97,864   ",44.46    ,"98,148   ",48.57    ,"96,689   ",44.59    ,"98,588   ",49.33    ,30,"97,476   ",43.12    ,"98,675   ",47.82    ,"97,817   ",42.10    ,"98,747   ",46.95    ,"97,770   ",44.60    ,"99,473   ",49.65    
35,"95,836   ",36.28    ,"97,877   ",42.12    ,"97,309   ",39.70    ,"97,783   ",43.74    ,"95,944   ",39.92    ,"98,284   ",44.47    ,35,"96,820   ",38.39    ,"98,279   ",43.01    ,"97,195   ",37.35    ,"98,449   ",42.08    ,"97,552   ",39.69    ,"98,993   ",44.87    
40,"94,701   ",31.68    ,"97,212   ",37.39    ,"96,896   ",34.86    ,"97,194   ",38.99    ,"95,273   ",35.18    ,"97,957   ",39.61    ,40,"96,295   ",33.59    ,"97,656   ",38.27    ,"96,404   ",32.64    ,"97,902   ",37.30    ,"97,309   ",34.79    ,"98,262   ",40.19    
45,"92,976   ",27.22    ,"96,484   ",32.66    ,"96,144   ",30.11    ,"96,804   ",34.14    ,"94,581   ",30.42    ,"97,337   ",34.85    ,45,"94,760   ",29.09    ,"96,692   ",33.62    ,"95,075   ",28.06    ,"96,848   ",32.68    ,"95,127   ",30.53    ,"97,074   ",35.65    
50,"90,642   ",22.86    ,"95,028   ",28.12    ,"95,019   ",25.44    ,"95,878   ",29.44    ,"93,210   ",25.83    ,"95,948   ",30.32    ,50,"93,079   ",24.57    ,"95,474   ",29.02    ,"92,817   ",23.68    ,"95,346   ",28.15    ,"92,915   ",26.19    ,"95,906   ",31.05    
55,"85,439   ",19.10    ,"92,705   ",23.76    ,"92,144   ",21.16    ,"93,710   ",25.07    ,"91,151   ",21.36    ,"93,613   ",26.01    ,55,"89,864   ",20.36    ,"93,186   ",24.67    ,"88,853   ",19.63    ,"93,066   ",23.78    ,"90,384   ",21.86    ,"94,689   ",26.42    
60,"78,585   ",15.55    ,"88,673   ",19.73    ,"88,146   ",17.00    ,"91,078   ",20.72    ,"86,735   ",17.32    ,"90,764   ",21.75    ,60,"83,765   ",16.66    ,"90,153   ",20.42    ,"82,417   ",15.96    ,"89,485   ",19.63    ,"86,421   ",17.74    ,"92,458   ",22.00    
65,"67,835   ",12.61    ,"82,288   ",16.06    ,"79,318   ",13.62    ,"85,002   ",17.02    ,"79,097   ",13.75    ,"87,001   ",17.58    ,65,"74,424   ",13.44    ,"84,666   ",16.58    ,"72,733   ",12.76    ,"83,024   ",15.97    ,"80,288   ",13.91    ,"90,012   ",17.53    
70,"55,469   ",9.87    ,"72,275   ",12.94    ,"67,702   ",10.52    ,"77,709   ",13.39    ,"67,276   ",10.73    ,"80,411   ",13.82    ,70,"61,906   ",10.65    ,"76,124   ",13.16    ,"59,289   ",10.08    ,"73,075   ",12.80    ,"69,180   ",10.74    ,"83,368   ",13.73    
75,"41,142   ",7.44    ,"59,306   ",10.23    ,"51,876   ",7.97    ,"66,211   ",10.28    ,"51,768   ",8.20    ,"68,550   ",10.78    ,75,"47,236   ",8.18    ,"63,190   ",10.34    ,"43,663   ",7.80    ,"60,698   ",9.90    ,"54,694   ",7.92    ,"74,047   ",10.14    
80,"25,337   ",5.52    ,"44,520   ",7.79    ,"33,576   ",5.95    ,"49,788   ",7.84    ,"33,977   ",6.18    ,"53,185   ",8.17    ,80,"30,334   ",6.35    ,"48,317   ",7.75    ,"27,438   ",5.93    ,"44,943   ",7.50    ,"33,549   ",6.34    ,"59,818   ",6.96    
85,"11,681   ",4.04    ,"28,669   ",5.72    ,"18,177   ",3.88    ,"31,092   ",6.05    ,"18,367   ",4.31    ,"34,868   ",6.15    ,85,"15,015   ",5.27    ,"31,086   ",5.66    ,"13,552   ",4.44    ,"27,878   ",5.56    ,"19,262   ",4.19    ,"36,410   ",4.82    
"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1993-95 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.17    ,"100,000   ",77.99    ,"100,000   ",71.40    ,"100,000   ",77.13    ,"100,000   ",74.48    ,"100,000   ",78.93    ,0,"100,000   ",71.11    ,"100,000   ",78.54    ,"100,000   ",73.14    ,"100,000   ",77.94    ,"100,000   ",71.67    ,"100,000   ",77.00    
1,"99,387   ",72.62    ,"99,399   ",77.46    ,"99,362   ",70.86    ,"99,489   ",76.53    ,"99,836   ",73.60    ,"99,430   ",78.38    ,1,"99,800   ",70.25    ,"99,788   ",77.71    ,"99,335   ",72.63    ,"99,615   ",77.24    ,"99,422   ",71.08    ,"99,411   ",76.45    
