"Abridged life table, by sex, age and council area, Scotland 1987-89",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.53    ,"100,000   ",76.51    ,"100,000   ",71.09    ,"100,000   ",77.16    ," 100,000 ",72.62    ,"100,000   ",78.24    ,0,"100,000   ",71.71    ,"100,000   ",77.25    ,"100,000   ",71.44    ,"100,000   ",76.63    ,"100,000   ",69.70    ,"100,000   ",75.93    
1,"99,028   ",70.22    ,"99,298   ",76.05    ,"99,023   ",70.79    ,"99,268   ",76.73    ," 99,323 ",72.12    ,"99,405   ",77.70    ,1,"98,962   ",71.46    ,"99,354   ",76.75    ,"98,921   ",71.22    ,"99,134   ",76.30    ,"98,774   ",69.56    ,"99,247   ",75.51    
5,"98,848   ",66.34    ,"99,158   ",72.15    ,"98,941   ",66.85    ,"99,211   ",72.77    ," 98,971 ",68.37    ,"99,290   ",73.79    ,5,"98,766   ",67.60    ,"99,302   ",72.79    ,"98,815   ",67.29    ,"98,972   ",72.42    ,"98,569   ",65.70    ,"99,142   ",71.59    
10,"98,738   ",61.41    ,"99,089   ",67.20    ,"98,802   ",61.94    ,"99,181   ",67.79    ," 98,929 ",63.40    ,"99,201   ",68.86    ,10,"98,766   ",62.60    ,"99,302   ",67.79    ,"98,815   ",62.29    ,"98,972   ",67.42    ,"98,466   ",60.77    ,"98,930   ",66.73    
15,"98,601   ",56.49    ,"99,000   ",62.26    ,"98,632   ",57.04    ,"99,150   ",62.81    ," 98,865 ",58.44    ,"99,133   ",63.90    ,15,"98,766   ",57.60    ,"99,302   ",62.79    ,"98,705   ",57.36    ,"98,972   ",62.42    ,"98,282   ",55.88    ,"98,830   ",61.80    
20,"98,193   ",51.72    ,"98,857   ",57.35    ,"98,376   ",52.18    ,"99,034   ",57.88    ," 98,319 ",53.75    ,"98,977   ",59.00    ,20,"98,329   ",52.84    ,"99,036   ",57.95    ,"98,465   ",52.49    ,"98,919   ",57.45    ,"97,526   ",51.29    ,"98,393   ",57.06    
25,"97,664   ",46.98    ,"98,673   ",52.45    ,"98,083   ",47.33    ,"98,974   ",52.91    ," 97,678 ",49.08    ,"98,744   ",54.13    ,25,"97,368   ",48.34    ,"98,840   ",53.06    ,"98,263   ",47.60    ,"98,704   ",52.57    ,"97,079   ",46.52    ,"98,104   ",52.22    
30,"97,146   ",42.22    ,"98,448   ",47.56    ,"97,517   ",42.59    ,"98,818   ",47.99    ," 96,990 ",44.41    ,"98,415   ",49.30    ,30,"96,572   ",43.72    ,"98,569   ",48.20    ,"97,788   ",42.81    ,"98,499   ",47.68    ,"96,746   ",41.67    ,"97,929   ",47.31    
35,"96,523   ",37.48    ,"98,136   ",42.71    ,"96,928   ",37.83    ,"98,428   ",43.17    ," 96,362 ",39.69    ,"98,091   ",44.46    ,35,"95,915   ",39.00    ,"98,200   ",43.37    ,"97,414   ",37.97    ,"97,962   ",42.93    ,"95,656   ",37.12    ,"97,629   ",42.45    
40,"95,715   ",32.77    ,"97,606   ",37.92    ,"96,109   ",33.13    ,"97,998   ",38.35    ," 95,680 ",34.95    ,"97,608   ",39.67    ,40,"95,268   ",34.25    ,"97,975   ",38.47    ,"96,637   ",33.25    ,"97,149   ",38.26    ,"94,988   ",32.36    ,"97,061   ",37.68    
45,"94,332   ",28.22    ,"96,818   ",33.21    ,"94,686   ",28.59    ,"97,101   ",33.68    ," 94,570 ",30.33    ,"96,987   ",34.91    ,45,"94,156   ",29.62    ,"97,223   ",33.75    ,"95,541   ",28.61    ,"96,141   ",33.64    ,"93,570   ",27.81    ,"96,246   ",32.98    
50,"92,078   ",23.85    ,"95,369   ",28.68    ,"92,522   ",24.20    ,"95,646   ",29.16    ," 92,720 ",25.89    ,"95,658   ",30.36    ,50,"92,557   ",25.09    ,"96,031   ",29.13    ,"93,532   ",24.17    ,"94,918   ",29.04    ,"90,791   ",23.59    ,"94,554   ",28.53    
55,"88,272   ",19.77    ,"93,090   ",24.32    ,"88,639   ",20.16    ,"93,487   ",24.77    ," 89,733 ",21.67    ,"93,939   ",25.87    ,55,"89,683   ",20.82    ,"93,956   ",24.72    ,"90,083   ",20.00    ,"92,450   ",24.75    ,"87,825   ",19.30    ,"92,764   ",24.03    
60,"82,013   ",16.08    ,"89,197   ",20.27    ,"83,126   ",16.33    ,"89,801   ",20.69    ," 85,149 ",17.70    ,"90,945   ",21.63    ,60,"84,477   ",16.94    ,"90,805   ",20.49    ,"84,322   ",16.19    ,"89,299   ",20.53    ,"81,520   ",15.60    ,"87,966   ",20.20    
65,"72,541   ",12.86    ,"83,057   ",16.59    ,"74,827   ",12.86    ,"84,347   ",16.86    ," 78,478 ",13.99    ,"86,083   ",17.71    ,65,"76,830   ",13.38    ,"85,394   ",16.63    ,"74,146   ",13.07    ,"82,464   ",17.03    ,"71,276   ",12.48    ,"80,511   ",16.84    
70,"59,732   ",10.08    ,"74,243   ",13.26    ,"61,633   ",10.08    ,"75,723   ",13.50    ," 67,159 ",10.93    ,"77,703   ",14.36    ,70,"65,717   ",10.22    ,"76,504   ",13.28    ,"62,066   ",10.13    ,"76,216   ",13.22    ,"59,722   ",9.41    ,"73,309   ",13.25    
75,"43,985   ",7.79    ,"62,361   ",10.31    ,"44,590   ",7.97    ,"63,300   ",10.66    ," 51,385 ",8.51    ,"67,672   ",11.11    ,75,"48,509   ",7.96    ,"64,263   ",10.33    ,"45,948   ",7.81    ,"63,380   ",10.39    ,"42,989   ",7.10    ,"62,053   ",10.20    
80,"27,730   ",5.90    ,"47,194   ",7.82    ,"28,792   ",5.98    ,"48,732   ",8.10    ," 34,205 ",6.53    ,"52,543   ",8.59    ,80,"32,222   ",5.72    ,"49,276   ",7.71    ,"28,578   ",6.03    ,"49,247   ",7.66    ,"25,996   ",5.11    ,"47,205   ",7.62    
85,"13,539   ",4.46    ,"30,114   ",5.83    ,"14,270   ",4.52    ,"31,611   ",6.13    ," 18,239 ",5.06    ,"35,522   ",6.51    ,85,"15,892   ",4.04    ,"31,044   ",5.77    ,"14,411   ",4.50    ,"30,223   ",5.90    ,"10,458   ",3.99    ,"30,944   ",5.32    
"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.17    ,"100,000   ",76.80    ,"100,000   ",68.68    ,"100,000   ",75.00    ,"100,000   ",70.09    ,"100,000   ",76.02    ,0,"100,000   ",72.62    ,"100,000   ",78.34    ,"100,000   ",72.06    ,"100,000   ",78.14    ,"100,000   ",73.30    ,"100,000   ",78.05    
1,"98,847   ",71.00    ,"99,144   ",76.46    ,"99,087   ",68.31    ,"99,413   ",74.44    ,"98,691   ",70.02    ,"99,112   ",75.70    ,1,"98,946   ",72.39    ,"99,462   ",77.76    ,"99,258   ",71.60    ,"99,654   ",77.41    ,"99,373   ",72.76    ,"99,266   ",77.63    
5,"98,811   ",67.03    ,"98,913   ",72.64    ,"98,827   ",64.48    ,"99,245   ",70.57    ,"98,418   ",66.20    ,"98,907   ",71.85    ,5,"98,902   ",68.42    ,"99,367   ",73.84    ,"98,808   ",67.92    ,"99,584   ",73.47    ,"99,145   ",68.93    ,"99,206   ",73.67    
10,"98,666   ",62.12    ,"98,913   ",67.64    ,"98,616   ",59.61    ,"99,022   ",65.72    ,"98,300   ",61.28    ,"98,865   ",66.88    ,10,"98,902   ",63.42    ,"99,324   ",68.87    ,"98,743   ",62.96    ,"99,584   ",68.47    ,"99,032   ",64.00    ,"99,206   ",68.67    
15,"98,339   ",57.32    ,"98,837   ",62.69    ,"98,430   ",54.72    ,"98,715   ",60.92    ,"98,260   ",56.30    ,"98,779   ",61.94    ,15,"98,860   ",58.45    ,"99,237   ",63.92    ,"98,679   ",58.00    ,"99,584   ",63.47    ,"98,796   ",59.15    ,"99,147   ",63.71    
20,"97,911   ",52.56    ,"98,772   ",57.73    ,"97,930   ",49.99    ,"98,473   ",56.06    ,"97,927   ",51.49    ,"98,675   ",57.00    ,20,"98,485   ",53.66    ,"99,198   ",58.95    ,"98,345   ",53.19    ,"99,584   ",58.47    ,"98,540   ",54.30    ,"98,882   ",58.88    
25,"97,162   ",47.95    ,"98,541   ",52.86    ,"96,690   ",45.60    ,"97,371   ",51.67    ,"97,373   ",46.77    ,"98,610   ",52.04    ,25,"97,963   ",48.94    ,"99,114   ",54.00    ,"97,669   ",48.54    ,"99,307   ",53.62    ,"98,205   ",49.47    ,"98,701   ",53.98    
30,"96,626   ",43.20    ,"98,192   ",48.03    ,"95,355   ",41.20    ,"96,641   ",47.04    ,"96,952   ",41.96    ,"98,540   ",47.07    ,30,"97,732   ",44.05    ,"99,026   ",49.04    ,"97,395   ",43.67    ,"99,145   ",48.70    ,"97,960   ",44.59    ,"98,701   ",48.98    
35,"96,149   ",38.40    ,"97,950   ",43.15    ,"94,032   ",36.75    ,"95,825   ",42.42    ,"96,447   ",37.16    ,"98,308   ",42.18    ,35,"97,157   ",39.29    ,"98,865   ",44.12    ,"97,053   ",38.81    ,"98,972   ",43.79    ,"97,304   ",39.87    ,"98,340   ",44.15    
40,"95,475   ",33.65    ,"97,540   ",38.32    ,"92,617   ",32.27    ,"95,008   ",37.76    ,"95,662   ",32.45    ,"97,648   ",37.44    ,40,"96,685   ",34.47    ,"98,600   ",39.23    ,"96,526   ",34.01    ,"98,571   ",38.95    ,"96,947   ",35.01    ,"97,729   ",39.41    
45,"94,327   ",29.03    ,"96,744   ",33.61    ,"90,478   ",27.97    ,"93,903   ",33.17    ,"94,059   ",27.96    ,"96,675   ",32.80    ,45,"95,965   ",29.71    ,"97,922   ",34.48    ,"95,286   ",29.42    ,"97,754   ",34.26    ,"96,039   ",30.32    ,"97,334   ",34.56    
50,"92,651   ",24.51    ,"95,475   ",29.03    ,"87,675   ",23.79    ,"92,777   ",28.55    ,"92,221   ",23.47    ,"95,372   ",28.21    ,50,"94,201   ",25.22    ,"97,005   ",29.79    ,"93,779   ",24.85    ,"96,446   ",29.69    ,"94,467   ",25.78    ,"95,799   ",30.07    
55,"89,308   ",20.34    ,"93,274   ",24.65    ,"84,372   ",19.62    ,"90,579   ",24.18    ,"87,722   ",19.54    ,"92,707   ",23.95    ,55,"91,089   ",21.00    ,"95,161   ",25.32    ,"91,084   ",20.52    ,"94,580   ",25.23    ,"91,398   ",21.56    ,"94,486   ",25.46    
60,"83,122   ",16.66    ,"89,714   ",20.53    ,"78,897   ",15.81    ,"86,767   ",20.13    ,"81,738   ",15.79    ,"88,523   ",19.96    ,60,"86,454   ",16.99    ,"91,358   ",21.26    ,"84,920   ",16.82    ,"91,542   ",20.98    ,"86,929   ",17.54    ,"91,950   ",21.09    
65,"74,723   ",13.26    ,"83,451   ",16.88    ,"69,732   ",12.56    ,"80,649   ",16.47    ,"72,585   ",12.47    ,"81,621   ",16.44    ,65,"77,079   ",13.75    ,"86,618   ",17.29    ,"76,119   ",13.48    ,"86,240   ",17.12    ,"78,265   ",14.21    ,"86,942   ",17.16    
70,"63,179   ",10.22    ,"75,625   ",13.37    ,"57,130   ",9.78    ,"72,244   ",13.09    ,"59,046   ",9.75    ,"73,289   ",13.02    ,70,"66,814   ",10.48    ,"78,870   ",13.75    ,"63,864   ",10.59    ,"78,508   ",13.56    ,"67,072   ",11.16    ,"79,091   ",13.62    
75,"47,354   ",7.80    ,"64,011   ",10.34    ,"41,625   ",7.49    ,"60,773   ",10.09    ,"42,939   ",7.47    ,"61,656   ",10.01    ,75,"51,486   ",7.85    ,"67,069   ",10.72    ,"48,200   ",8.21    ,"66,264   ",10.60    ,"51,168   ",8.86    ,"67,788   ",10.47    
80,"30,240   ",5.80    ,"48,839   ",7.78    ,"25,055   ",5.78    ,"45,993   ",7.53    ,"26,317   ",5.61    ,"46,009   ",7.56    ,80,"33,234   ",5.79    ,"52,454   ",8.01    ,"32,157   ",6.07    ,"51,119   ",8.00    ,"37,278   ",6.23    ,"52,248   ",7.84    
85,"14,566   ",4.35    ,"31,385   ",5.72    ,"11,791   ",4.48    ,"29,185   ",5.43    ,"12,420   ",4.09    ,"29,652   ",5.36    ,85,"15,274   ",4.67    ,"35,352   ",5.68    ,"16,098   ",4.62    ,"31,880   ",6.31    ,"18,914   ",4.84    ,"34,977   ",5.48    
"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.51    ,"100,000   ",77.36    ,"100,000   ",69.45    ,"100,000   ",78.39    ,"100,000   ",70.09    ,"100,000   ",76.41    ,0,"100,000   ",71.36    ,"100,000   ",76.70    ,"100,000   ",67.63    ,"100,000   ",74.72    ,"100,000   ",70.05    ,"100,000   ",77.00    
1,"99,077   ",71.17    ,"99,178   ",77.00    ,"99,243   ",68.98    ,"99,807   ",77.55    ,"98,766   ",69.97    ,"99,225   ",76.01    ,1,"98,974   ",71.10    ,"99,203   ",76.31    ,"98,938   ",67.36    ,"99,236   ",74.29    ,"98,955   ",69.79    ,"99,375   ",76.48    
5,"99,011   ",67.22    ,"99,053   ",73.10    ,"99,056   ",65.11    ,"99,807   ",73.55    ,"98,438   ",66.19    ,"99,110   ",72.09    ,5,"98,802   ",67.22    ,"99,004   ",72.46    ,"98,731   ",63.49    ,"99,107   ",70.39    ,"98,858   ",65.85    ,"99,089   ",72.70    
10,"98,936   ",62.27    ,"98,929   ",68.19    ,"98,892   ",60.21    ,"99,644   ",68.66    ,"98,259   ",61.31    ,"99,036   ",67.15    ,10,"98,745   ",62.26    ,"98,959   ",67.50    ,"98,569   ",58.59    ,"99,017   ",65.45    ,"98,767   ",60.91    ,"99,064   ",67.72    
15,"98,860   ",57.31    ,"98,835   ",63.25    ,"98,752   ",55.29    ,"99,644   ",63.66    ,"98,117   ",56.39    ,"98,887   ",62.24    ,15,"98,581   ",57.36    ,"98,802   ",62.60    ,"98,361   ",53.71    ,"98,890   ",60.53    ,"98,697   ",55.95    ,"98,936   ",62.80    
20,"98,529   ",52.50    ,"98,732   ",58.31    ,"98,126   ",50.63    ,"99,355   ",58.84    ,"97,680   ",51.63    ,"98,675   ",57.37    ,20,"98,204   ",52.57    ,"98,665   ",57.68    ,"97,996   ",48.90    ,"98,750   ",55.61    ,"98,064   ",51.30    ,"98,777   ",57.90    
25,"98,134   ",47.70    ,"98,616   ",53.38    ,"97,266   ",46.06    ,"99,355   ",53.84    ,"97,370   ",46.79    ,"98,386   ",52.53    ,25,"97,738   ",47.81    ,"98,605   ",52.72    ,"97,459   ",44.16    ,"98,574   ",50.71    ,"97,078   ",46.79    ,"98,614   ",52.99    
30,"97,668   ",42.91    ,"98,324   ",48.53    ,"96,950   ",41.20    ,"99,355   ",48.84    ,"96,758   ",42.07    ,"98,183   ",47.64    ,30,"97,288   ",43.02    ,"98,428   ",47.81    ,"96,875   ",39.41    ,"98,371   ",45.81    ,"96,241   ",42.18    ,"98,316   ",48.14    
35,"97,162   ",38.12    ,"98,037   ",43.67    ,"95,571   ",36.76    ,"99,159   ",43.93    ,"96,199   ",37.30    ,"97,890   ",42.77    ,35,"96,648   ",38.29    ,"98,113   ",42.95    ,"96,076   ",34.72    ,"98,019   ",40.96    ,"95,319   ",37.56    ,"98,008   ",43.29    
40,"96,393   ",33.41    ,"97,583   ",38.86    ,"94,471   ",32.16    ,"98,984   ",39.00    ,"95,576   ",32.53    ,"97,369   ",37.99    ,40,"96,028   ",33.52    ,"97,502   ",38.21    ,"94,830   ",30.14    ,"97,408   ",36.20    ,"94,311   ",32.94    ,"97,340   ",38.57    
45,"94,964   ",28.87    ,"97,018   ",34.07    ,"93,256   ",27.54    ,"98,233   ",34.28    ,"94,378   ",27.91    ,"96,662   ",33.25    ,45,"94,842   ",28.90    ,"96,744   ",33.49    ,"92,668   ",25.79    ,"96,454   ",31.54    ,"92,495   ",28.54    ,"96,480   ",33.89    
50,"92,949   ",24.45    ,"95,873   ",29.45    ,"90,022   ",23.44    ,"96,660   ",29.80    ,"92,274   ",23.49    ,"95,070   ",28.76    ,50,"92,972   ",24.44    ,"95,541   ",28.88    ,"89,191   ",21.69    ,"94,349   ",27.18    ,"90,341   ",24.16    ,"95,353   ",29.26    
55,"89,435   ",20.31    ,"93,522   ",25.12    ,"86,323   ",19.34    ,"94,457   ",25.44    ,"88,067   ",19.49    ,"93,254   ",24.27    ,55,"89,657   ",20.25    ,"92,966   ",24.61    ,"83,847   ",17.92    ,"91,004   ",23.09    ,"86,318   ",20.17    ,"93,245   ",24.86    
60,"83,534   ",16.57    ,"89,972   ",21.02    ,"78,448   ",16.03    ,"90,819   ",21.36    ,"82,233   ",15.70    ,"88,993   ",20.32    ,60,"84,072   ",16.43    ,"89,379   ",20.49    ,"75,317   ",14.66    ,"86,254   ",19.23    ,"80,629   ",16.41    ,"90,103   ",20.64    
65,"74,440   ",13.28    ,"84,935   ",17.11    ,"68,741   ",12.94    ,"86,220   ",17.36    ,"72,763   ",12.41    ,"82,464   ",16.73    ,65,"75,000   ",13.11    ,"83,266   ",16.81    ,"63,846   ",11.85    ,"79,099   ",15.74    ,"70,958   ",13.31    ,"84,532   ",16.84    
70,"62,103   ",10.43    ,"76,605   ",13.70    ,"57,770   ",9.92    ,"78,796   ",13.76    ,"59,173   ",9.69    ,"74,181   ",13.31    ,70,"62,618   ",10.21    ,"74,579   ",13.48    ,"50,031   ",9.43    ,"69,091   ",12.66    ,"58,573   ",10.59    ,"76,219   ",13.40    
75,"46,750   ",8.03    ,"65,367   ",10.63    ,"42,405   ",7.61    ,"67,182   ",10.71    ,"41,874   ",7.66    ,"62,577   ",10.32    ,75,"46,520   ",7.88    ,"63,247   ",10.45    ,"35,170   ",7.36    ,"56,564   ",9.91    ,"44,080   ",8.25    ,"64,946   ",10.29    
80,"30,009   ",6.11    ,"49,917   ",8.14    ,"27,129   ",5.49    ,"52,586   ",7.99    ,"25,594   ",5.95    ,"48,185   ",7.65    ,80,"29,488   ",5.98    ,"48,428   ",7.88    ,"20,948   ",5.65    ,"41,924   ",7.49    ,"28,951   ",6.26    ,"49,089   ",7.81    
85,"15,472   ",4.51    ,"32,741   ",6.11    ,"11,823   ",4.37    ,"35,166   ",5.71    ,"12,564   ",4.52    ,"30,250   ",5.71    ,85,"15,044   ",4.32    ,"31,171   ",5.86    ,"9,721   ",4.29    ,"26,091   ",5.52    ,"14,857   ",4.83    ,"31,689   ",5.73    
"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.98    ,"100,000   ",76.25    ,"100,000   ",71.92    ,"100,000   ",76.55    ,"100,000   ",72.27    ,"100,000   ",76.76    ,0,"100,000   ",70.18    ,"100,000   ",75.55    ,"100,000   ",69.93    ,"100,000   ",75.87    ,"100,000   ",70.20    ,"100,000   ",77.66    
1,"99,365   ",68.42    ,"99,597   ",75.56    ,"99,026   ",71.63    ,"99,540   ",75.90    ,"99,418   ",71.69    ,"99,144   ",76.43    ,1,"99,058   ",69.84    ,"98,829   ",75.44    ,"99,038   ",69.60    ,"99,439   ",75.30    ,"99,191   ",69.77    ,"99,733   ",76.87    
5,"99,048   ",64.63    ,"99,431   ",71.68    ,"98,842   ",67.76    ,"99,474   ",71.95    ,"99,359   ",67.74    ,"99,021   ",72.52    ,5,"98,811   ",66.01    ,"98,648   ",71.58    ,"98,804   ",65.76    ,"99,289   ",71.41    ,"99,191   ",65.77    ,"99,461   ",73.07    
10,"98,890   ",59.73    ,"99,431   ",66.68    ,"98,719   ",62.84    ,"99,349   ",67.04    ,"99,359   ",62.74    ,"99,021   ",67.52    ,10,"98,575   ",61.16    ,"98,543   ",66.65    ,"98,695   ",60.83    ,"99,245   ",66.44    ,"99,191   ",60.77    ,"99,461   ",68.07    
15,"98,781   ",54.79    ,"99,431   ",61.68    ,"98,538   ",57.95    ,"99,223   ",62.12    ,"99,245   ",57.81    ,"98,904   ",62.60    ,15,"98,438   ",56.25    ,"98,473   ",61.70    ,"98,528   ",55.93    ,"99,215   ",61.46    ,"98,918   ",55.93    ,"99,461   ",63.07    
20,"98,330   ",50.03    ,"99,294   ",56.76    ,"98,174   ",53.16    ,"99,116   ",57.18    ,"98,717   ",53.10    ,"98,593   ",57.79    ,20,"97,799   ",51.60    ,"98,322   ",56.79    ,"98,127   ",51.15    ,"99,097   ",56.53    ,"98,205   ",51.32    ,"98,475   ",58.68    
25,"97,840   ",45.27    ,"99,294   ",51.76    ,"97,592   ",48.46    ,"99,006   ",52.25    ,"98,194   ",48.37    ,"98,318   ",52.94    ,25,"97,347   ",46.82    ,"97,990   ",51.97    ,"97,640   ",46.39    ,"98,958   ",51.60    ,"97,733   ",46.55    ,"98,202   ",53.84    
30,"97,452   ",40.44    ,"99,207   ",46.81    ,"97,538   ",43.49    ,"98,579   ",47.46    ,"97,935   ",43.49    ,"98,104   ",48.05    ,30,"96,763   ",42.09    ,"97,863   ",47.03    ,"97,255   ",41.57    ,"98,782   ",46.69    ,"96,698   ",42.02    ,"98,202   ",48.84    
35,"96,825   ",35.69    ,"98,949   ",41.92    ,"97,241   ",38.61    ,"98,408   ",42.54    ,"97,661   ",38.61    ,"97,584   ",43.29    ,35,"96,226   ",37.31    ,"97,662   ",42.13    ,"96,727   ",36.78    ,"98,437   ",41.85    ,"95,932   ",37.34    ,"97,931   ",43.96    
40,"95,388   ",31.19    ,"98,560   ",37.08    ,"96,580   ",33.86    ,"98,246   ",37.61    ,"96,880   ",33.90    ,"96,889   ",38.59    ,40,"95,312   ",32.65    ,"97,153   ",37.33    ,"95,985   ",32.05    ,"97,859   ",37.08    ,"95,257   ",32.59    ,"97,445   ",39.17    
45,"93,475   ",26.77    ,"97,813   ",32.34    ,"95,559   ",29.19    ,"97,562   ",32.85    ,"96,183   ",29.13    ,"96,044   ",33.90    ,45,"93,806   ",28.13    ,"96,344   ",32.63    ,"94,665   ",27.46    ,"97,108   ",32.35    ,"93,456   ",28.17    ,"97,204   ",34.26    
50,"90,137   ",22.67    ,"95,785   ",27.97    ,"93,686   ",24.73    ,"96,171   ",28.29    ,"94,200   ",24.69    ,"94,762   ",29.33    ,50,"91,776   ",23.70    ,"94,718   ",28.14    ,"92,242   ",23.11    ,"95,632   ",27.81    ,"91,595   ",23.69    ,"95,927   ",29.68    
55,"86,224   ",18.59    ,"93,397   ",23.63    ,"91,064   ",20.37    ,"93,799   ",23.94    ,"91,154   ",20.43    ,"93,281   ",24.75    ,55,"88,081   ",19.59    ,"92,740   ",23.69    ,"87,792   ",19.16    ,"93,172   ",23.48    ,"87,215   ",19.75    ,"94,106   ",25.21    
60,"78,791   ",15.11    ,"89,130   ",19.64    ,"85,794   ",16.46    ,"90,727   ",19.67    ,"85,016   ",16.72    ,"90,191   ",20.52    ,60,"81,682   ",15.93    ,"88,078   ",19.81    ,"81,236   ",15.50    ,"88,905   ",19.48    ,"82,353   ",15.77    ,"92,284   ",20.66    
65,"67,637   ",12.19    ,"82,558   ",16.00    ,"77,493   ",12.96    ,"83,984   ",16.05    ,"76,444   ",13.32    ,"84,270   ",16.78    ,65,"71,431   ",12.85    ,"81,552   ",16.20    ,"71,226   ",12.33    ,"82,020   ",15.91    ,"70,363   ",13.03    ,"87,292   ",16.70    
70,"52,331   ",10.02    ,"71,974   ",12.99    ,"65,002   ",9.97    ,"74,666   ",12.74    ,"64,230   ",10.37    ,"75,291   ",13.49    ,70,"59,173   ",10.00    ,"72,366   ",12.94    ,"57,607   ",9.65    ,"71,484   ",12.88    ,"56,774   ",10.55    ,"79,026   ",13.18    
75,"39,154   ",7.55    ,"60,092   ",10.06    ,"47,684   ",7.68    ,"62,125   ",9.80    ,"47,150   ",8.23    ,"64,114   ",10.40    ,75,"44,094   ",7.56    ,"59,762   ",10.14    ,"41,101   ",7.53    ,"59,199   ",10.04    ,"43,415   ",8.03    ,"63,766   ",10.74    
80,"24,283   ",5.64    ,"45,050   ",7.58    ,"30,516   ",5.60    ,"45,371   ",7.50    ,"30,905   ",6.24    ,"48,637   ",7.91    ,80,"26,466   ",5.93    ,"44,852   ",7.67    ,"24,822   ",5.82    ,"43,387   ",7.79    ,"29,293   ",5.70    ,"47,258   ",8.62    
85,"11,391   ",4.20    ,"28,538   ",5.53    ,"14,528   ",4.01    ,"27,677   ",5.70    ,"15,112   ",5.14    ,"32,377   ",5.63    ,85,"12,866   ",4.56    ,"28,826   ",5.55    ,"11,593   ",4.61    ,"26,728   ",6.08    ,"14,440   ",3.98    ,"32,702   ",6.34    
"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1987-89 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.59    ,"100,000   ",77.73    ,"100,000   ",70.31    ,"100,000   ",75.81    ,"100,000   ",72.63    ,"100,000   ",77.88    ,0,"100,000   ",71.72    ,"100,000   ",78.62    ,"100,000   ",71.51    ,"100,000   ",77.46    ,"100,000   ",71.05    ,"100,000   ",76.40    
1,"98,874   ",71.41    ,"99,425   ",77.18    ,"99,127   ",69.93    ,"99,098   ",75.50    ,"98,987   ",72.37    ,"99,820   ",77.02    ,1,"99,402   ",71.15    ,"99,368   ",78.11    ,"99,055   ",71.19    ,"99,300   ",77.01    ,"99,103   ",70.69    ,"99,464   ",75.81    
