P9 - Address one year ago,,,,,,,,,,,
,,,,,,,,,,,
,Numbers,,,,,,Percentages,,,,
Postcode area,Origin elsewhere,Sector on form: rest imputed,District on form: rest imputed,Area on form: rest imputed,Country or whole postcode imputed,Imputed person,Sector on form: rest imputed,District on form: rest imputed,Area on form: rest imputed,Country or whole postcode imputed,Imputed person
Total,"539,278","3,530","1,097",837,"30,977","33,258",0.65,0.2,0.16,5.74,6.17
AB,"44,939",216,80,98,"1,940","1,616",0.48,0.18,0.22,4.32,3.6
CA,817,2,1,5,54,52,0.24,0.12,0.61,6.61,6.36
DD,"28,288",127,39,73,"1,733","1,795",0.45,0.14,0.26,6.13,6.35
DG,"12,174",37,28,10,614,647,0.3,0.23,0.08,5.04,5.31
EH,"84,829","1,069",169,203,"4,601","6,167",1.26,0.2,0.24,5.42,7.27
FK,"22,900",97,53,61,"1,205","1,265",0.42,0.23,0.27,5.26,5.52
G,"103,625","1,126",163,4,"7,937","8,103",1.09,0.16,0,7.66,7.82
HS,"1,980",25,15,4,98,100,1.26,0.76,0.2,4.95,5.05
IV,"19,578",91,62,29,874,857,0.46,0.32,0.15,4.46,4.38
KA,"29,623",108,67,38,"2,063","1,446",0.36,0.23,0.13,6.96,4.88
KW,"4,603",12,7,6,192,170,0.26,0.15,0.13,4.17,3.69
KY,"32,728",121,37,27,"1,668","1,918",0.37,0.11,0.08,5.1,5.86
ML,"27,019",85,73,3,"2,308","1,231",0.31,0.27,0.01,8.54,4.56
PA,"27,119",221,48,43,"1,918","1,379",0.81,0.18,0.16,7.07,5.08
PH,"14,385",80,36,15,689,619,0.56,0.25,0.1,4.79,4.3
TD,"8,262",18,32,6,350,425,0.22,0.39,0.07,4.24,5.14
ZE,"1,957",1,3,2,51,83,0.05,0.15,0.1,2.61,4.24
Rest UK,"46,291",94,184,210,"2,559","3,358",0.2,0.4,0.45,5.53,7.25
Outside UK,"28,161",0,0,0,123,"2,027",0,0,0,0.44,7.2
,,,,,,,,,,,
