"Abridged life table, by sex, age and council area, Scotland 2000-02",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.34    ,"100,000   ",78.81    ,"100,000   ",73.85    ,"100,000   ",79.62    ," 100,000 ",75.98    ,"100,000   ",80.75    ,0,"100,000   ",74.69    ,"100,000   ",79.81    ,"100,000   ",74.46    ,"100,000   ",79.01    ,"100,000   ",73.38    ,"100,000   ",78.14    
1,"99,384   ",72.80    ,"99,519   ",78.19    ,"99,527   ",73.20    ,"99,800   ",78.78    ," 99,673 ",75.23    ,"99,449   ",80.19    ,1,"99,329   ",74.20    ,"99,806   ",78.97    ,"99,355   ",73.94    ,"99,390   ",78.50    ,"99,482   ",72.76    ,"99,343   ",77.66    
5,"99,282   ",68.87    ,"99,431   ",74.26    ,"99,405   ",69.29    ,"99,595   ",74.94    ," 99,553 ",71.31    ,"99,370   ",76.25    ,5,"99,274   ",70.24    ,"99,747   ",75.01    ,"99,147   ",70.09    ,"99,390   ",74.50    ,"99,482   ",68.76    ,"99,343   ",73.66    
10,"99,210   ",63.92    ,"99,385   ",69.29    ,"99,375   ",64.31    ,"99,595   ",69.94    ," 99,531 ",66.33    ,"99,326   ",71.29    ,10,"99,175   ",65.31    ,"99,643   ",70.09    ,"99,089   ",65.13    ,"99,390   ",69.50    ,"99,482   ",63.76    ,"99,343   ",68.66    
15,"99,120   ",58.98    ,"99,320   ",64.34    ,"99,288   ",59.36    ,"99,535   ",64.98    ," 99,391 ",61.42    ,"99,284   ",66.32    ,15,"99,080   ",60.37    ,"99,542   ",65.16    ,"99,033   ",60.17    ,"99,332   ",64.54    ,"99,385   ",58.82    ,"99,243   ",63.72    
20,"98,756   ",54.18    ,"99,161   ",59.43    ,"98,939   ",54.56    ,"99,344   ",60.10    ," 98,860 ",56.74    ,"99,161   ",61.40    ,20,"98,887   ",55.48    ,"99,489   ",60.19    ,"98,673   ",55.38    ,"99,055   ",59.71    ,"99,067   ",54.00    ,"98,909   ",58.93    
25,"98,143   ",49.51    ,"98,959   ",54.55    ,"98,486   ",49.80    ,"99,136   ",55.22    ," 98,136 ",52.14    ,"98,931   ",56.53    ,25,"98,009   ",50.95    ,"99,355   ",55.27    ,"98,328   ",50.56    ,"98,585   ",54.98    ,"97,663   ",49.74    ,"98,524   ",54.15    
30,"97,414   ",44.86    ,"98,735   ",49.67    ,"97,938   ",45.07    ,"98,895   ",50.35    ," 97,537 ",47.44    ,"98,768   ",51.62    ,30,"97,390   ",46.26    ,"99,070   ",50.42    ,"97,939   ",45.76    ,"98,372   ",50.09    ,"96,946   ",45.09    ,"98,290   ",49.27    
35,"96,636   ",40.20    ,"98,420   ",44.82    ,"97,082   ",40.44    ,"98,538   ",45.52    ," 96,888 ",42.74    ,"98,456   ",46.78    ,35,"96,313   ",41.75    ,"98,937   ",45.48    ,"97,063   ",41.15    ,"97,870   ",45.34    ,"96,481   ",40.30    ,"98,109   ",44.36    
40,"95,697   ",35.57    ,"97,963   ",40.02    ,"95,980   ",35.88    ,"98,154   ",40.69    ," 96,298 ",37.99    ,"98,180   ",41.90    ,40,"95,512   ",37.08    ,"98,585   ",40.64    ,"96,377   ",36.42    ,"97,192   ",40.64    ,"95,637   ",35.63    ,"97,699   ",39.54    
45,"94,406   ",31.02    ,"97,210   ",35.31    ,"94,463   ",31.42    ,"97,311   ",36.02    ," 95,383 ",33.33    ,"97,787   ",37.06    ,45,"94,738   ",32.36    ,"98,103   ",35.82    ,"95,282   ",31.81    ,"96,200   ",36.03    ,"93,953   ",31.23    ,"97,170   ",34.74    
50,"92,531   ",26.60    ,"95,991   ",30.72    ,"92,747   ",26.95    ,"96,182   ",31.41    ," 94,377 ",28.66    ,"96,838   ",32.40    ,50,"93,420   ",27.78    ,"96,911   ",31.24    ,"93,351   ",27.42    ,"94,790   ",31.53    ,"92,711   ",26.61    ,"96,296   ",30.03    
55,"89,588   ",22.39    ,"94,138   ",26.28    ,"90,497   ",22.56    ,"94,556   ",26.91    ," 92,200 ",24.27    ,"95,562   ",27.80    ,55,"91,312   ",23.37    ,"94,880   ",26.85    ,"90,152   ",23.30    ,"93,219   ",27.02    ,"90,235   ",22.27    ,"94,618   ",25.52    
60,"84,909   ",18.49    ,"91,230   ",22.04    ,"84,927   ",18.87    ,"91,755   ",22.66    ," 89,034 ",20.05    ,"93,637   ",23.32    ,60,"87,140   ",19.37    ,"92,569   ",22.46    ,"85,681   ",19.39    ,"90,882   ",22.65    ,"85,381   ",18.40    ,"91,699   ",21.25    
65,"77,641   ",14.98    ,"86,706   ",18.06    ,"77,663   ",15.41    ,"88,240   ",18.46    ," 84,279 ",16.04    ,"89,815   ",19.20    ,65,"81,010   ",15.64    ,"88,575   ",18.36    ,"78,659   ",15.89    ,"87,030   ",18.54    ,"79,379   ",14.60    ,"85,847   ",17.53    
70,"67,735   ",11.81    ,"79,895   ",14.38    ,"69,008   ",12.02    ,"81,192   ",14.85    ," 75,742 ",12.56    ,"84,391   ",15.28    ,70,"71,453   ",12.40    ,"82,600   ",14.50    ,"70,002   ",12.55    ,"81,441   ",14.64    ,"70,275   ",11.16    ,"77,493   ",14.15    
75,"54,129   ",9.15    ,"69,641   ",11.13    ,"55,716   ",9.30    ,"71,366   ",11.55    ," 62,565 ",9.68    ,"75,423   ",11.80    ,75,"59,282   ",9.43    ,"74,011   ",10.90    ,"57,144   ",9.81    ,"73,131   ",11.02    ,"55,854   ",8.40    ,"65,851   ",11.21    
80,"38,075   ",6.95    ,"55,347   ",8.36    ,"39,379   ",7.12    ,"57,143   ",8.80    ," 46,709 ",7.12    ,"62,221   ",8.77    ,80,"42,604   ",7.15    ,"59,455   ",7.95    ,"42,109   ",7.42    ,"58,013   ",8.24    ,"36,296   ",6.58    ,"52,957   ",8.33    
85,"22,064   ",5.18    ,"37,729   ",6.10    ,"24,118   ",5.04    ,"40,220   ",6.45    ," 27,987 ",5.22    ,"44,595   ",6.25    ,85,"24,986   ",5.43    ,"40,038   ",5.60    ,"25,501   ",5.63    ,"39,499   ",5.94    ,"20,699   ",4.66    ,"36,366   ",5.99    
"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.18    ,"100,000   ",79.89    ,"100,000   ",72.06    ,"100,000   ",77.94    ,"100,000   ",72.79    ,"100,000   ",77.53    ,0,"100,000   ",76.53    ,"100,000   ",80.53    ,"100,000   ",75.66    ,"100,000   ",79.93    ,"100,000   ",75.71    ,"100,000   ",81.31    
1,"99,416   ",74.62    ,"99,481   ",79.31    ,"98,989   ",71.79    ,"99,329   ",77.47    ,"99,125   ",72.43    ,"99,565   ",76.86    ,1,"99,612   ",75.83    ,"99,513   ",79.92    ,"99,527   ",75.02    ,"99,727   ",79.15    ,"99,184   ",75.33    ,"99,703   ",80.55    
5,"99,245   ",70.74    ,"99,347   ",75.41    ,"98,946   ",67.82    ,"99,238   ",73.54    ,"98,829   ",68.64    ,"99,512   ",72.90    ,5,"99,558   ",71.87    ,"99,396   ",76.01    ,"99,468   ",71.06    ,"99,727   ",75.15    ,"99,067   ",71.42    ,"99,639   ",76.60    
10,"99,245   ",65.74    ,"99,310   ",70.44    ,"98,783   ",62.93    ,"99,238   ",68.54    ,"98,787   ",63.67    ,"99,512   ",67.90    ,10,"99,466   ",66.94    ,"99,396   ",71.01    ,"99,255   ",66.21    ,"99,727   ",70.15    ,"99,067   ",66.42    ,"99,584   ",71.64    
15,"99,211   ",60.77    ,"99,237   ",65.49    ,"98,672   ",58.00    ,"99,161   ",63.59    ,"98,631   ",58.77    ,"99,471   ",62.93    ,15,"99,424   ",61.96    ,"99,396   ",66.01    ,"99,149   ",61.28    ,"99,670   ",65.19    ,"98,968   ",61.48    ,"99,423   ",66.75    
20,"98,866   ",55.97    ,"99,154   ",60.54    ,"98,344   ",53.18    ,"98,965   ",58.71    ,"98,058   ",54.10    ,"99,068   ",58.18    ,20,"99,200   ",57.10    ,"99,165   ",61.16    ,"98,696   ",56.55    ,"99,337   ",60.40    ,"98,747   ",56.61    ,"99,364   ",61.79    
25,"98,027   ",51.43    ,"98,834   ",55.73    ,"97,928   ",48.40    ,"98,861   ",53.77    ,"97,290   ",49.50    ,"99,014   ",53.21    ,25,"99,044   ",52.18    ,"99,048   ",56.23    ,"97,807   ",52.04    ,"99,337   ",55.40    ,"98,322   ",51.85    ,"98,910   ",57.06    
30,"97,373   ",46.75    ,"98,745   ",50.78    ,"97,263   ",43.71    ,"98,543   ",48.93    ,"96,195   ",45.04    ,"98,550   ",48.45    ,30,"98,423   ",47.50    ,"98,919   ",51.30    ,"97,807   ",47.04    ,"99,203   ",50.47    ,"97,795   ",47.11    ,"98,749   ",52.15    
35,"96,709   ",42.06    ,"98,413   ",45.94    ,"96,236   ",39.15    ,"97,969   ",44.21    ,"95,601   ",40.30    ,"98,340   ",43.54    ,35,"98,010   ",42.69    ,"98,686   ",46.41    ,"97,391   ",42.23    ,"98,875   ",45.63    ,"96,996   ",42.48    ,"98,589   ",47.23    
40,"95,882   ",37.40    ,"98,043   ",41.10    ,"94,740   ",34.73    ,"97,420   ",39.44    ,"94,671   ",35.67    ,"97,873   ",38.74    ,40,"97,403   ",37.94    ,"98,361   ",41.56    ,"96,618   ",37.55    ,"98,408   ",40.84    ,"96,662   ",37.62    ,"98,338   ",42.35    
45,"94,984   ",32.73    ,"97,422   ",36.35    ,"93,218   ",30.26    ,"96,383   ",34.84    ,"93,441   ",31.11    ,"96,550   ",34.24    ,45,"96,786   ",33.16    ,"97,864   ",36.76    ,"95,819   ",32.84    ,"98,045   ",35.98    ,"96,048   ",32.84    ,"97,958   ",37.50    
50,"93,546   ",28.19    ,"96,335   ",31.73    ,"90,463   ",26.10    ,"94,435   ",30.51    ,"91,863   ",26.60    ,"95,398   ",29.62    ,50,"95,622   ",28.54    ,"96,762   ",32.15    ,"94,836   ",28.16    ,"97,169   ",31.28    ,"94,512   ",28.34    ,"97,429   ",32.69    
55,"91,348   ",23.81    ,"94,725   ",27.23    ,"86,794   ",22.10    ,"92,335   ",26.14    ,"89,365   ",22.28    ,"92,829   ",25.37    ,55,"93,582   ",24.10    ,"95,258   ",27.61    ,"91,954   ",23.96    ,"95,467   ",26.79    ,"92,330   ",23.95    ,"95,991   ",28.15    
60,"87,617   ",19.72    ,"92,300   ",22.88    ,"82,510   ",18.12    ,"88,885   ",22.06    ,"85,499   ",18.17    ,"89,697   ",21.17    ,60,"89,524   ",20.08    ,"92,858   ",23.26    ,"88,369   ",19.83    ,"93,000   ",22.44    ,"88,279   ",19.93    ,"93,442   ",23.84    
65,"81,055   ",16.11    ,"88,508   ",18.75    ,"74,472   ",14.80    ,"84,020   ",18.19    ,"79,243   ",14.41    ,"84,848   ",17.24    ,65,"83,919   ",16.26    ,"89,539   ",19.03    ,"82,392   ",16.09    ,"89,227   ",18.28    ,"82,842   ",16.08    ,"89,903   ",19.68    
70,"73,350   ",12.54    ,"82,351   ",14.97    ,"63,511   ",11.93    ,"77,288   ",14.56    ,"68,740   ",11.23    ,"77,063   ",13.72    ,70,"75,397   ",12.81    ,"83,172   ",15.30    ,"74,905   ",12.45    ,"82,518   ",14.56    ,"73,417   ",12.82    ,"85,403   ",15.59    
75,"59,575   ",9.87    ,"72,777   ",11.61    ,"50,469   ",9.36    ,"66,810   ",11.45    ,"54,106   ",8.59    ,"65,480   ",10.71    ,75,"62,753   ",9.89    ,"75,219   ",11.65    ,"61,685   ",9.58    ,"73,319   ",11.08    ,"61,646   ",9.79    ,"76,349   ",12.14    
80,"44,048   ",7.46    ,"59,278   ",8.68    ,"36,092   ",7.10    ,"52,831   ",8.82    ,"36,671   ",6.48    ,"50,356   ",8.17    ,80,"47,128   ",7.34    ,"62,066   ",8.59    ,"45,475   ",7.10    ,"58,271   ",8.29    ,"45,423   ",7.39    ,"64,139   ",8.98    
85,"26,640   ",5.71    ,"40,721   ",6.50    ,"21,004   ",5.40    ,"37,184   ",6.48    ,"19,310   ",5.06    ,"32,949   ",6.17    ,85,"29,184   ",5.32    ,"43,302   ",6.23    ,"27,120   ",5.21    ,"40,742   ",5.78    ,"28,387   ",5.33    ,"46,837   ",6.37    
"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.39    ,"100,000   ",79.69    ,"100,000   ",72.33    ,"100,000   ",79.94    ,"100,000   ",73.62    ,"100,000   ",78.58    ,0,"100,000   ",74.34    ,"100,000   ",79.54    ,"100,000   ",68.95    ,"100,000   ",76.36    ,"100,000   ",73.79    ,"100,000   ",79.23    
1,"99,433   ",73.81    ,"99,365   ",79.20    ,"100,000   ",71.33    ,"99,127   ",79.64    ,"99,489   ",73.00    ,"99,288   ",78.14    ,1,"99,351   ",73.82    ,"99,677   ",78.79    ,"99,203   ",68.50    ,"99,358   ",75.85    ,"99,603   ",73.08    ,"99,504   ",78.62    
5,"99,287   ",69.92    ,"99,320   ",75.23    ,"99,749   ",67.50    ,"99,127   ",75.64    ,"99,451   ",69.02    ,"99,247   ",74.17    ,5,"99,300   ",69.86    ,"99,537   ",74.90    ,"99,153   ",64.54    ,"99,208   ",71.97    ,"99,521   ",69.14    ,"99,352   ",74.74    
10,"99,218   ",64.97    ,"99,320   ",70.23    ,"99,749   ",62.50    ,"99,127   ",70.64    ,"99,415   ",64.05    ,"99,098   ",69.28    ,10,"99,240   ",64.90    ,"99,474   ",69.95    ,"99,054   ",59.60    ,"99,156   ",67.00    ,"99,471   ",64.17    ,"99,300   ",69.78    
15,"99,080   ",60.05    ,"99,262   ",65.27    ,"99,749   ",57.50    ,"98,938   ",65.77    ,"99,344   ",59.09    ,"99,026   ",64.33    ,15,"99,184   ",59.94    ,"99,401   ",65.00    ,"98,943   ",54.66    ,"99,087   ",62.05    ,"99,425   ",59.20    ,"99,250   ",64.81    
20,"98,785   ",55.22    ,"99,105   ",60.37    ,"99,538   ",52.62    ,"98,704   ",60.92    ,"99,199   ",54.17    ,"98,910   ",59.40    ,20,"98,749   ",55.19    ,"99,266   ",60.08    ,"98,433   ",49.93    ,"98,919   ",57.15    ,"98,816   ",54.55    ,"99,163   ",59.86    
25,"98,421   ",50.42    ,"98,967   ",55.45    ,"98,196   ",48.30    ,"98,393   ",56.11    ,"98,639   ",49.47    ,"98,910   ",54.40    ,25,"98,242   ",50.46    ,"99,063   ",55.20    ,"97,776   ",45.25    ,"98,638   ",52.30    ,"98,006   ",49.98    ,"98,838   ",55.05    
30,"97,966   ",45.64    ,"98,806   ",50.54    ,"97,059   ",43.84    ,"98,393   ",51.11    ,"98,120   ",44.72    ,"98,839   ",49.44    ,30,"97,416   ",45.87    ,"98,851   ",50.31    ,"96,660   ",40.74    ,"98,317   ",47.47    ,"97,069   ",45.44    ,"98,720   ",50.12    
35,"97,282   ",40.95    ,"98,514   ",45.68    ,"96,304   ",39.16    ,"97,638   ",46.49    ,"97,398   ",40.03    ,"98,700   ",44.50    ,35,"96,862   ",41.11    ,"98,413   ",45.53    ,"95,337   ",36.28    ,"97,985   ",42.62    ,"96,248   ",40.81    ,"98,314   ",45.31    
40,"96,434   ",36.28    ,"97,995   ",40.91    ,"95,107   ",34.62    ,"97,111   ",41.72    ,"96,496   ",35.38    ,"98,294   ",39.68    ,40,"96,085   ",36.43    ,"98,027   ",40.69    ,"93,783   ",31.83    ,"97,330   ",37.89    ,"95,352   ",36.17    ,"97,866   ",40.51    
45,"95,067   ",31.77    ,"97,269   ",36.20    ,"94,134   ",29.96    ,"96,745   ",36.87    ,"95,266   ",30.80    ,"97,634   ",34.93    ,45,"94,892   ",31.85    ,"97,430   ",35.93    ,"91,660   ",27.51    ,"96,307   ",33.26    ,"93,949   ",31.67    ,"97,098   ",35.81    
50,"93,474   ",27.27    ,"95,986   ",31.65    ,"92,663   ",25.39    ,"96,028   ",32.13    ,"93,141   ",26.45    ,"96,319   ",30.37    ,50,"93,423   ",27.32    ,"96,542   ",31.24    ,"88,681   ",23.35    ,"94,558   ",28.83    ,"92,238   ",27.21    ,"95,641   ",31.32    
55,"90,504   ",23.08    ,"94,146   ",27.22    ,"88,989   ",21.34    ,"94,329   ",27.66    ,"90,128   ",22.25    ,"94,563   ",25.89    ,55,"90,722   ",23.05    ,"94,932   ",26.72    ,"84,040   ",19.51    ,"92,084   ",24.54    ,"89,609   ",22.93    ,"93,757   ",26.90    
60,"85,919   ",19.18    ,"91,157   ",23.03    ,"83,319   ",17.62    ,"91,913   ",23.32    ,"85,402   ",18.34    ,"91,661   ",21.63    ,60,"86,692   ",19.01    ,"92,363   ",22.40    ,"77,002   ",16.06    ,"87,880   ",20.59    ,"85,357   ",18.95    ,"91,075   ",22.61    
65,"78,947   ",15.65    ,"87,077   ",18.99    ,"73,563   ",14.62    ,"88,259   ",19.19    ,"78,648   ",14.70    ,"87,316   ",17.58    ,65,"80,431   ",15.29    ,"88,403   ",18.29    ,"65,917   ",13.34    ,"81,500   ",17.01    ,"78,679   ",15.35    ,"86,852   ",18.59    
70,"69,285   ",12.49    ,"81,306   ",15.16    ,"63,618   ",11.52    ,"82,956   ",15.25    ,"68,651   ",11.48    ,"79,923   ",13.98    ,70,"71,107   ",11.97    ,"81,862   ",14.55    ,"54,007   ",10.73    ,"73,135   ",13.67    ,"69,192   ",12.11    ,"80,825   ",14.79    
75,"57,238   ",9.59    ,"72,173   ",11.76    ,"51,965   ",8.54    ,"75,691   ",11.48    ,"54,296   ",8.86    ,"68,758   ",10.84    ,75,"57,547   ",9.20    ,"71,320   ",11.33    ,"40,206   ",8.56    ,"61,613   ",10.76    ,"56,247   ",9.32    ,"71,521   ",11.39    
80,"40,808   ",7.44    ,"58,661   ",8.90    ,"37,118   ",5.96    ,"62,251   ",8.42    ,"38,232   ",6.53    ,"54,582   ",8.01    ,80,"40,779   ",6.96    ,"57,106   ",8.53    ,"26,476   ",6.70    ,"47,360   ",8.25    ,"39,826   ",7.13    ,"57,993   ",8.47    
85,"25,055   ",5.55    ,"42,047   ",6.42    ,"19,384   ",4.13    ,"45,288   ",5.63    ,"20,604   ",4.97    ,"36,726   ",5.68    ,85,"24,019   ",5.07    ,"39,054   ",6.32    ,"14,664   ",5.08    ,"31,375   ",6.17    ,"24,285   ",5.10    ,"40,325   ",6.08    
"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.61    ,"100,000   ",77.23    ,"100,000   ",74.12    ,"100,000   ",78.64    ,"100,000   ",74.02    ,"100,000   ",79.92    ,0,"100,000   ",72.27    ,"100,000   ",78.29    ,"100,000   ",71.96    ,"100,000   ",77.62    ,"100,000   ",75.37    ,"100,000   ",81.69    
1,"99,606   ",69.89    ,"99,109   ",76.93    ,"99,566   ",73.44    ,"99,630   ",77.93    ,"99,223   ",73.59    ,"99,680   ",79.17    ,1,"99,191   ",71.86    ,"99,520   ",77.66    ,"99,274   ",71.48    ,"99,598   ",76.93    ,"100,000   ",74.37    ,"99,615   ",81.00    
5,"99,606   ",65.89    ,"98,881   ",73.10    ,"99,566   ",69.44    ,"99,564   ",73.98    ,"99,223   ",69.59    ,"99,611   ",75.23    ,5,"98,971   ",68.02    ,"99,248   ",73.87    ,"99,092   ",67.61    ,"99,529   ",72.99    ,"100,000   ",70.37    ,"99,615   ",77.00    
10,"99,479   ",60.98    ,"98,815   ",68.15    ,"99,444   ",64.52    ,"99,436   ",69.07    ,"99,165   ",64.63    ,"99,550   ",70.27    ,10,"98,934   ",63.04    ,"99,170   ",68.93    ,"99,029   ",62.65    ,"99,445   ",68.04    ,"99,728   ",65.56    ,"99,615   ",72.00    
15,"99,479   ",55.98    ,"98,696   ",63.23    ,"99,386   ",59.56    ,"99,375   ",64.12    ,"99,110   ",59.67    ,"99,432   ",65.35    ,15,"98,934   ",58.04    ,"99,134   ",63.95    ,"98,864   ",57.75    ,"99,382   ",63.09    ,"99,728   ",60.56    ,"99,615   ",67.00    
20,"99,420   ",51.01    ,"98,515   ",58.34    ,"99,255   ",54.63    ,"99,105   ",59.28    ,"98,569   ",54.98    ,"99,296   ",60.44    ,20,"98,255   ",53.42    ,"99,058   ",59.00    ,"98,565   ",52.92    ,"99,148   ",58.23    ,"98,573   ",56.24    ,"99,615   ",62.00    
25,"98,538   ",46.44    ,"98,305   ",53.46    ,"98,244   ",50.17    ,"98,940   ",54.38    ,"97,729   ",50.43    ,"98,934   ",55.65    ,25,"97,333   ",48.91    ,"98,793   ",54.15    ,"97,949   ",48.24    ,"99,064   ",53.28    ,"98,573   ",51.24    ,"99,615   ",57.00    
30,"97,383   ",41.96    ,"98,034   ",48.60    ,"97,383   ",45.59    ,"98,727   ",49.49    ,"96,874   ",45.86    ,"98,675   ",50.79    ,30,"96,435   ",44.34    ,"98,626   ",49.24    ,"97,178   ",43.60    ,"98,835   ",48.39    ,"98,227   ",46.41    ,"99,615   ",52.00    
35,"96,245   ",37.43    ,"97,773   ",43.72    ,"96,872   ",40.82    ,"98,624   ",44.54    ,"96,294   ",41.12    ,"98,524   ",45.86    ,35,"95,611   ",39.70    ,"98,085   ",44.50    ,"96,294   ",38.98    ,"98,443   ",43.58    ,"97,503   ",41.73    ,"99,107   ",47.25    
40,"95,228   ",32.80    ,"97,449   ",38.86    ,"96,292   ",36.05    ,"98,293   ",39.68    ,"95,503   ",36.44    ,"98,130   ",41.04    ,40,"94,736   ",35.04    ,"97,594   ",39.71    ,"95,422   ",34.31    ,"97,905   ",38.80    ,"97,295   ",36.82    ,"98,200   ",42.67    
45,"93,361   ",28.41    ,"96,621   ",34.17    ,"95,052   ",31.49    ,"97,692   ",34.91    ,"94,585   ",31.77    ,"97,226   ",36.40    ,45,"93,206   ",30.58    ,"96,813   ",35.01    ,"94,009   ",29.79    ,"96,985   ",34.15    ,"96,374   ",32.15    ,"97,969   ",37.76    
50,"90,287   ",24.29    ,"95,219   ",29.64    ,"94,013   ",26.81    ,"96,458   ",30.32    ,"92,385   ",27.46    ,"96,115   ",31.79    ,50,"91,253   ",26.18    ,"95,666   ",30.40    ,"91,721   ",25.47    ,"95,643   ",29.59    ,"93,914   ",27.92    ,"97,732   ",32.85    
55,"86,278   ",20.30    ,"92,946   ",25.30    ,"91,527   ",22.47    ,"94,756   ",25.82    ,"90,150   ",23.08    ,"94,661   ",27.24    ,55,"88,084   ",22.03    ,"93,774   ",25.96    ,"88,626   ",21.27    ,"93,289   ",25.27    ,"91,158   ",23.69    ,"96,092   ",28.37    
60,"79,581   ",16.80    ,"89,927   ",21.07    ,"86,756   ",18.56    ,"91,489   ",21.66    ,"86,499   ",18.95    ,"92,259   ",22.88    ,60,"83,276   ",18.16    ,"90,699   ",21.75    ,"83,552   ",17.41    ,"90,324   ",21.02    ,"86,816   ",19.75    ,"95,152   ",23.62    
65,"69,506   ",13.87    ,"84,078   ",17.36    ,"79,252   ",15.09    ,"88,004   ",17.42    ,"80,597   ",15.16    ,"89,259   ",18.57    ,65,"76,138   ",14.62    ,"85,660   ",17.89    ,"75,754   ",13.94    ,"84,961   ",17.19    ,"79,909   ",16.24    ,"92,276   ",19.28    
70,"57,795   ",11.18    ,"76,636   ",13.80    ,"70,528   ",11.64    ,"80,110   ",13.89    ,"70,540   ",11.96    ,"83,787   ",14.62    ,70,"66,503   ",11.38    ,"79,136   ",14.16    ,"64,532   ",10.93    ,"76,923   ",13.73    ,"71,877   ",12.78    ,"88,745   ",14.95    
75,"45,029   ",8.64    ,"66,155   ",10.59    ,"57,293   ",8.75    ,"69,246   ",10.67    ,"57,404   ",9.13    ,"73,598   ",11.29    ,75,"51,538   ",8.96    ,"68,909   ",10.89    ,"49,666   ",8.46    ,"65,545   ",10.68    ,"62,550   ",9.31    ,"78,076   ",11.65    
80,"30,134   ",6.67    ,"50,733   ",8.05    ,"38,837   ",6.73    ,"53,699   ",8.04    ,"39,980   ",7.01    ,"60,489   ",8.20    ,80,"35,726   ",6.82    ,"54,233   ",8.15    ,"32,388   ",6.64    ,"50,350   ",8.14    ,"45,271   ",6.91    ,"65,451   ",8.41    
85,"16,463   ",5.14    ,"35,167   ",5.51    ,"21,781   ",5.04    ,"35,070   ",5.98    ,"23,649   ",5.13    ,"42,683   ",5.58    ,85,"19,951   ",5.24    ,"35,098   ",6.24    ,"17,525   ",5.15    ,"32,445   ",6.26    ,"22,900   ",6.22    ,"46,357   ",5.85    
"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 2000-02 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.95    ,"100,000   ",80.70    ,"100,000   ",71.93    ,"100,000   ",78.16    ,"100,000   ",75.39    ,"100,000   ",80.32    ,0,"100,000   ",75.01    ,"100,000   ",81.43    ,"100,000   ",73.91    ,"100,000   ",78.88    ,"100,000   ",73.84    ,"100,000   ",78.37    
1,"99,512   ",75.32    ,"99,741   ",79.91    ,"99,327   ",71.41    ,"99,424   ",77.61    ,"99,503   ",74.76    ,"99,813   ",79.47    ,1,"100,000   ",74.01    ,"100,000   ",80.43    ,"99,067   ",73.60    ,"99,100   ",78.60    ,"99,441   ",73.25    ,"99,617   ",77.67    
