"Abridged life table, by sex, age and council area, Scotland 1997-99",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.66    ,"100,000   ",78.19    ,"100,000   ",73.68    ,"100,000   ",79.30    ," 100,000 ",75.05    ,"100,000   ",79.99    ,0,"100,000   ",75.02    ,"100,000   ",78.67    ,"100,000   ",72.77    ,"100,000   ",78.79    ,"100,000   ",72.71    ,"100,000   ",78.99    
1,"99,407   ",72.09    ,"99,550   ",77.54    ,"99,418   ",73.11    ,"99,544   ",78.66    ," 99,387 ",74.51    ,"99,789   ",79.16    ,1,"99,677   ",74.26    ,"99,592   ",77.99    ,"99,444   ",72.17    ,"99,329   ",78.33    ,"99,309   ",72.22    ,"99,876   ",78.09    
5,"99,299   ",68.16    ,"99,464   ",73.60    ,"99,333   ",69.18    ,"99,483   ",74.71    ," 99,182 ",70.66    ,"99,716   ",75.21    ,5,"99,625   ",70.30    ,"99,538   ",74.03    ,"99,254   ",68.31    ,"99,263   ",74.38    ,"99,096   ",68.37    ,"99,876   ",74.09    
10,"99,219   ",63.22    ,"99,384   ",68.66    ,"99,278   ",64.21    ,"99,426   ",69.75    ," 99,080 ",65.73    ,"99,653   ",70.26    ,10,"99,578   ",65.33    ,"99,538   ",69.03    ,"99,196   ",63.35    ,"99,263   ",69.38    ,"99,096   ",63.37    ,"99,876   ",69.09    
15,"99,120   ",58.28    ,"99,324   ",63.70    ,"99,221   ",59.25    ,"99,367   ",64.79    ," 99,000 ",60.78    ,"99,547   ",65.33    ,15,"99,486   ",60.39    ,"99,538   ",64.03    ,"99,083   ",58.41    ,"99,203   ",64.42    ,"99,096   ",58.37    ,"99,876   ",64.09    
20,"98,723   ",53.50    ,"99,152   ",58.81    ,"98,892   ",54.44    ,"99,258   ",59.86    ," 98,574 ",56.04    ,"99,347   ",60.46    ,20,"99,186   ",55.56    ,"99,164   ",59.26    ,"98,661   ",53.65    ,"98,994   ",59.55    ,"98,884   ",53.49    ,"99,764   ",59.16    
25,"98,066   ",48.84    ,"98,946   ",53.93    ,"98,345   ",49.73    ,"99,051   ",54.98    ," 97,664 ",51.54    ,"99,114   ",55.59    ,25,"98,644   ",50.86    ,"98,734   ",54.51    ,"97,776   ",49.12    ,"98,771   ",54.68    ,"98,135   ",48.88    ,"99,636   ",54.23    
30,"97,392   ",44.16    ,"98,733   ",49.04    ,"97,710   ",45.03    ,"98,888   ",50.06    ," 96,947 ",46.90    ,"98,819   ",50.75    ,30,"97,806   ",46.27    ,"98,409   ",49.68    ,"97,088   ",44.45    ,"98,652   ",49.74    ,"97,643   ",44.11    ,"99,537   ",49.28    
35,"96,684   ",39.47    ,"98,447   ",44.17    ,"97,113   ",40.29    ,"98,602   ",45.20    ," 96,372 ",42.16    ,"98,524   ",45.90    ,35,"97,336   ",41.48    ,"98,124   ",44.82    ,"96,435   ",39.73    ,"98,495   ",44.81    ,"97,122   ",39.34    ,"99,190   ",44.45    
40,"95,824   ",34.80    ,"97,992   ",39.36    ,"96,439   ",35.56    ,"98,283   ",40.34    ," 95,864 ",37.37    ,"98,046   ",41.11    ,40,"96,730   ",36.73    ,"97,807   ",39.96    ,"95,550   ",35.08    ,"98,245   ",39.92    ,"96,426   ",34.60    ,"98,762   ",39.63    
45,"94,537   ",30.24    ,"97,192   ",34.67    ,"95,391   ",30.92    ,"97,437   ",35.67    ," 94,958 ",32.71    ,"97,480   ",36.33    ,45,"96,162   ",31.93    ,"97,137   ",35.21    ,"94,502   ",30.44    ,"97,599   ",35.17    ,"95,085   ",30.06    ,"97,822   ",34.99    
50,"92,650   ",25.81    ,"95,938   ",30.09    ,"93,393   ",26.53    ,"96,192   ",31.10    ," 93,727 ",28.10    ,"96,514   ",31.67    ,50,"95,047   ",27.27    ,"95,947   ",30.62    ,"92,761   ",25.96    ,"96,367   ",30.59    ,"93,168   ",25.62    ,"96,493   ",30.43    
55,"89,483   ",21.63    ,"93,989   ",25.66    ,"90,157   ",22.39    ,"94,638   ",26.57    ," 91,673 ",23.68    ,"95,116   ",27.10    ,55,"93,203   ",22.76    ,"94,515   ",26.05    ,"89,203   ",21.90    ,"94,534   ",26.13    ,"90,943   ",21.19    ,"94,718   ",25.96    
60,"84,459   ",17.77    ,"90,898   ",21.45    ,"85,482   ",18.48    ,"92,214   ",22.20    ," 88,284 ",19.49    ,"93,123   ",22.63    ,60,"89,063   ",18.70    ,"91,443   ",21.84    ,"84,301   ",18.03    ,"92,229   ",21.72    ,"85,076   ",17.48    ,"91,224   ",21.85    
65,"77,011   ",14.25    ,"86,090   ",17.51    ,"79,095   ",14.77    ,"87,906   ",18.16    ," 83,380 ",15.49    ,"89,714   ",18.39    ,65,"82,594   ",14.97    ,"86,576   ",17.92    ,"77,300   ",14.43    ,"88,185   ",17.61    ,"77,257   ",13.99    ,"87,102   ",17.77    
70,"66,062   ",11.19    ,"78,590   ",13.94    ,"68,934   ",11.58    ,"80,856   ",14.53    ," 73,450 ",12.24    ,"82,950   ",14.69    ,70,"72,719   ",11.67    ,"79,888   ",14.22    ,"66,204   ",11.43    ,"81,075   ",13.93    ,"64,957   ",11.17    ,"79,196   ",14.30    
75,"51,485   ",8.65    ,"67,513   ",10.82    ,"54,060   ",9.08    ,"71,104   ",11.18    ," 60,194 ",9.39    ,"72,018   ",11.54    ,75,"57,051   ",9.19    ,"70,455   ",10.78    ,"53,048   ",8.65    ,"70,641   ",10.62    ,"49,737   ",8.82    ,"68,732   ",11.09    
80,"34,983   ",6.56    ,"53,038   ",8.08    ,"37,275   ",7.04    ,"57,530   ",8.23    ," 43,678 ",7.00    ,"59,345   ",8.47    ,80,"39,934   ",7.05    ,"55,058   ",8.10    ,"36,453   ",6.44    ,"55,997   ",7.74    ,"32,985   ",7.03    ,"54,809   ",8.27    
85,"18,966   ",4.98    ,"35,251   ",5.90    ,"21,541   ",5.35    ,"38,596   ",6.04    ," 25,757 ",5.12    ,"41,242   ",6.09    ,85,"23,357   ",5.28    ,"36,418   ",5.97    ,"18,851   ",5.13    ,"36,164   ",5.62    ,"19,171   ",5.30    ,"34,976   ",6.55    
"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.34    ,"100,000   ",79.10    ,"100,000   ",71.69    ,"100,000   ",77.72    ,"100,000   ",72.61    ,"100,000   ",76.80    ,0,"100,000   ",75.78    ,"100,000   ",79.50    ,"100,000   ",74.27    ,"100,000   ",79.45    ,"100,000   ",76.31    ,"100,000   ",80.73    
1,"99,617   ",73.62    ,"99,651   ",78.37    ,"99,563   ",71.01    ,"99,379   ",77.21    ,"99,616   ",71.89    ,"99,440   ",76.23    ,1,"99,774   ",74.96    ,"99,462   ",78.93    ,"99,626   ",73.55    ,"99,874   ",78.55    ,"99,626   ",75.59    ,"99,869   ",79.83    
5,"99,502   ",69.71    ,"99,612   ",74.41    ,"99,484   ",67.06    ,"99,295   ",73.27    ,"99,527   ",67.95    ,"99,343   ",72.31    ,5,"99,774   ",70.96    ,"99,408   ",74.97    ,"99,626   ",69.55    ,"99,815   ",74.59    ,"99,626   ",71.59    ,"99,808   ",75.88    
10,"99,467   ",64.73    ,"99,501   ",69.48    ,"99,373   ",62.13    ,"99,180   ",68.35    ,"99,487   ",62.98    ,"99,261   ",67.36    ,10,"99,730   ",65.99    ,"99,362   ",70.01    ,"99,626   ",64.55    ,"99,703   ",69.68    ,"99,574   ",66.63    ,"99,808   ",70.88    
15,"99,365   ",59.79    ,"99,465   ",64.51    ,"99,266   ",57.20    ,"99,032   ",63.45    ,"99,487   ",57.98    ,"99,220   ",62.39    ,15,"99,687   ",61.01    ,"99,317   ",65.04    ,"99,513   ",59.62    ,"99,703   ",64.68    ,"99,469   ",61.70    ,"99,697   ",65.96    
20,"98,771   ",55.14    ,"99,263   ",59.64    ,"98,664   ",52.53    ,"98,912   ",58.53    ,"99,031   ",53.23    ,"99,127   ",57.45    ,20,"99,369   ",56.20    ,"99,169   ",60.13    ,"99,081   ",54.87    ,"99,550   ",59.77    ,"99,408   ",56.73    ,"99,634   ",61.00    
25,"98,090   ",50.51    ,"98,910   ",54.84    ,"98,119   ",47.81    ,"98,587   ",53.71    ,"98,243   ",48.64    ,"98,921   ",52.56    ,25,"98,651   ",51.59    ,"98,890   ",55.29    ,"98,915   ",49.96    ,"99,469   ",54.82    ,"98,884   ",52.02    ,"99,634   ",56.00    
30,"97,425   ",45.83    ,"98,612   ",50.00    ,"97,294   ",43.19    ,"98,303   ",48.86    ,"97,532   ",43.98    ,"98,573   ",47.74    ,30,"98,211   ",46.81    ,"98,575   ",50.46    ,"98,235   ",45.29    ,"99,240   ",49.94    ,"98,302   ",47.31    ,"99,500   ",51.07    
35,"96,956   ",41.04    ,"98,189   ",45.20    ,"96,164   ",38.67    ,"97,981   ",44.01    ,"96,825   ",39.28    ,"98,473   ",42.79    ,35,"97,590   ",42.09    ,"98,409   ",45.54    ,"97,645   ",40.55    ,"99,058   ",45.03    ,"97,857   ",42.52    ,"99,402   ",46.12    
40,"96,015   ",36.42    ,"97,811   ",40.37    ,"95,211   ",34.03    ,"97,414   ",39.25    ,"95,904   ",34.63    ,"98,088   ",37.94    ,40,"97,039   ",37.32    ,"98,337   ",40.57    ,"96,732   ",35.91    ,"98,520   ",40.26    ,"97,628   ",37.61    ,"99,147   ",41.23    
45,"94,725   ",31.88    ,"97,050   ",35.66    ,"93,504   ",29.61    ,"96,471   ",34.61    ,"94,671   ",30.05    ,"96,890   ",33.38    ,45,"96,452   ",32.53    ,"97,815   ",35.78    ,"95,422   ",31.36    ,"97,863   ",35.51    ,"96,697   ",32.95    ,"98,680   ",36.41    
50,"93,167   ",27.37    ,"95,913   ",31.06    ,"90,897   ",25.39    ,"95,235   ",30.03    ,"93,157   ",25.50    ,"95,714   ",28.76    ,50,"94,907   ",28.02    ,"96,584   ",31.20    ,"93,824   ",26.86    ,"96,797   ",30.87    ,"95,848   ",28.22    ,"97,914   ",31.68    
55,"90,411   ",23.13    ,"94,515   ",26.48    ,"87,554   ",21.26    ,"92,509   ",25.84    ,"90,339   ",21.22    ,"93,646   ",24.34    ,55,"92,280   ",23.74    ,"94,770   ",26.75    ,"90,915   ",22.64    ,"94,961   ",26.42    ,"93,944   ",23.74    ,"96,347   ",27.15    
60,"87,205   ",18.89    ,"91,920   ",22.16    ,"82,651   ",17.37    ,"89,644   ",21.59    ,"86,331   ",17.09    ,"90,449   ",20.11    ,60,"88,805   ",19.58    ,"92,420   ",22.37    ,"86,521   ",18.66    ,"92,534   ",22.05    ,"90,513   ",19.55    ,"93,693   ",22.85    
65,"80,887   ",15.17    ,"87,922   ",18.05    ,"73,694   ",14.18    ,"85,274   ",17.56    ,"78,805   ",13.48    ,"84,259   ",16.41    ,65,"83,422   ",15.68    ,"88,316   ",18.29    ,"80,328   ",14.90    ,"88,107   ",18.03    ,"84,544   ",15.75    ,"89,828   ",18.73    
70,"71,120   ",11.91    ,"80,642   ",14.45    ,"62,131   ",11.35    ,"77,385   ",14.10    ,"65,799   ",10.65    ,"75,881   ",12.94    ,70,"75,395   ",12.08    ,"82,700   ",14.36    ,"70,987   ",11.54    ,"82,199   ",14.15    ,"74,987   ",12.44    ,"84,362   ",14.78    
75,"57,625   ",9.11    ,"70,201   ",11.23    ,"48,314   ",8.89    ,"66,166   ",11.07    ,"49,915   ",8.24    ,"63,129   ",10.05    ,75,"61,678   ",9.21    ,"72,566   ",11.02    ,"57,302   ",8.69    ,"71,403   ",10.91    ,"62,590   ",9.41    ,"74,282   ",11.45    
80,"40,156   ",6.99    ,"56,287   ",8.39    ,"32,898   ",6.88    ,"52,404   ",8.32    ,"33,098   ",6.16    ,"47,724   ",7.49    ,80,"43,454   ",7.03    ,"57,314   ",8.29    ,"40,284   ",6.31    ,"55,918   ",8.24    ,"45,802   ",6.94    ,"61,575   ",8.29    
85,"23,061   ",5.32    ,"39,288   ",5.94    ,"18,350   ",5.35    ,"35,902   ",5.99    ,"17,016   ",4.63    ,"30,906   ",5.20    ,85,"25,032   ",5.36    ,"38,982   ",6.01    ,"21,487   ",4.64    ,"38,769   ",5.78    ,"25,613   ",5.44    ,"41,003   ",6.20    
"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.64    ,"100,000   ",78.92    ,"100,000   ",70.91    ,"100,000   ",79.51    ,"100,000   ",73.08    ,"100,000   ",78.32    ,0,"100,000   ",73.76    ,"100,000   ",79.13    ,"100,000   ",68.53    ,"100,000   ",75.52    ,"100,000   ",72.99    ,"100,000   ",79.10    
1,"99,344   ",73.12    ,"99,361   ",78.43    ,"98,797   ",70.77    ,"99,753   ",78.70    ,"99,227   ",72.65    ,"99,674   ",77.57    ,1,"99,367   ",73.23    ,"99,664   ",78.40    ,"99,284   ",68.03    ,"99,390   ",74.98    ,"99,553   ",72.31    ,"99,531   ",78.47    
5,"99,262   ",69.18    ,"99,318   ",74.47    ,"98,797   ",66.77    ,"99,532   ",74.87    ,"99,003   ",68.81    ,"99,595   ",73.63    ,5,"99,237   ",69.32    ,"99,598   ",74.45    ,"99,127   ",64.13    ,"99,205   ",71.12    ,"99,500   ",68.35    ,"99,393   ",74.58    
10,"99,182   ",64.23    ,"99,219   ",69.54    ,"98,614   ",61.89    ,"99,336   ",70.02    ,"98,933   ",63.86    ,"99,595   ",68.63    ,10,"99,165   ",64.37    ,"99,537   ",69.49    ,"99,028   ",59.19    ,"99,083   ",66.20    ,"99,285   ",63.49    ,"99,241   ",69.69    
15,"99,098   ",59.29    ,"99,161   ",64.58    ,"98,614   ",56.89    ,"99,336   ",65.02    ,"98,753   ",58.97    ,"99,556   ",63.66    ,15,"99,081   ",59.42    ,"99,493   ",64.52    ,"98,892   ",54.27    ,"99,027   ",61.24    ,"99,171   ",58.56    ,"99,241   ",64.69    
20,"98,777   ",54.47    ,"99,044   ",59.65    ,"98,235   ",52.10    ,"98,942   ",60.26    ,"98,570   ",54.08    ,"99,401   ",58.75    ,20,"98,709   ",54.64    ,"99,268   ",59.66    ,"98,370   ",49.54    ,"98,817   ",56.36    ,"98,599   ",53.89    ,"98,938   ",59.88    
25,"98,375   ",49.68    ,"98,919   ",54.72    ,"96,758   ",47.86    ,"98,655   ",55.43    ,"98,011   ",49.37    ,"99,163   ",53.89    ,25,"97,981   ",50.03    ,"99,122   ",54.75    ,"97,574   ",44.93    ,"98,595   ",51.48    ,"97,551   ",49.44    ,"98,800   ",54.96    
30,"97,871   ",44.93    ,"98,756   ",49.81    ,"95,813   ",43.31    ,"98,655   ",50.43    ,"97,466   ",44.63    ,"98,975   ",48.99    ,30,"97,363   ",45.33    ,"98,980   ",49.82    ,"96,647   ",40.34    ,"98,300   ",46.63    ,"96,819   ",44.80    ,"98,626   ",50.05    
35,"97,088   ",40.27    ,"98,470   ",44.94    ,"94,946   ",38.68    ,"98,476   ",45.52    ,"96,837   ",39.91    ,"98,646   ",44.14    ,35,"96,767   ",40.59    ,"98,701   ",44.95    ,"95,537   ",35.78    ,"97,834   ",41.84    ,"95,830   ",40.23    ,"98,376   ",45.17    
40,"96,229   ",35.60    ,"98,102   ",40.10    ,"94,315   ",33.92    ,"98,119   ",40.68    ,"96,023   ",35.22    ,"98,218   ",39.32    ,40,"96,037   ",35.88    ,"98,150   ",40.19    ,"94,244   ",31.23    ,"97,124   ",37.13    ,"94,852   ",35.62    ,"98,151   ",40.27    
45,"95,210   ",30.96    ,"97,232   ",35.44    ,"92,669   ",29.48    ,"97,381   ",35.97    ,"94,981   ",30.58    ,"97,441   ",34.62    ,45,"95,077   ",31.22    ,"97,538   ",35.43    ,"91,976   ",26.94    ,"95,927   ",32.56    ,"93,610   ",31.06    ,"97,417   ",35.55    
50,"93,257   ",26.55    ,"95,966   ",30.88    ,"90,863   ",25.02    ,"95,992   ",31.45    ,"93,340   ",26.08    ,"96,025   ",30.09    ,50,"93,469   ",26.71    ,"96,599   ",30.75    ,"88,960   ",22.77    ,"94,050   ",28.16    ,"91,976   ",26.57    ,"96,373   ",30.91    
55,"90,400   ",22.32    ,"93,991   ",26.47    ,"86,868   ",21.05    ,"94,203   ",27.00    ,"90,289   ",21.87    ,"94,632   ",25.50    ,55,"90,995   ",22.37    ,"94,765   ",26.30    ,"83,718   ",19.04    ,"91,160   ",23.97    ,"89,338   ",22.28    ,"94,239   ",26.55    
60,"85,583   ",18.43    ,"91,250   ",22.19    ,"81,062   ",17.38    ,"91,571   ",22.70    ,"85,773   ",17.89    ,"91,900   ",21.18    ,60,"86,662   ",18.36    ,"92,218   ",21.95    ,"75,836   ",15.76    ,"86,631   ",20.10    ,"84,534   ",18.40    ,"91,406   ",22.30    
65,"78,278   ",14.92    ,"87,081   ",18.13    ,"74,153   ",13.77    ,"86,243   ",18.95    ,"79,190   ",14.17    ,"86,957   ",17.24    ,65,"80,197   ",14.64    ,"88,075   ",17.87    ,"65,931   ",12.75    ,"80,336   ",16.47    ,"78,634   ",14.60    ,"87,098   ",18.28    
70,"68,283   ",11.73    ,"80,310   ",14.45    ,"62,347   ",10.90    ,"80,003   ",15.24    ,"68,221   ",11.05    ,"79,260   ",13.67    ,70,"69,815   ",11.45    ,"80,701   ",14.27    ,"53,686   ",10.09    ,"71,460   ",13.21    ,"68,544   ",11.38    ,"80,712   ",14.53    
75,"54,137   ",9.15    ,"69,929   ",11.23    ,"49,734   ",8.03    ,"71,826   ",11.69    ,"52,892   ",8.53    ,"68,309   ",10.46    ,75,"55,037   ",8.85    ,"69,979   ",11.08    ,"39,153   ",7.90    ,"59,110   ",10.45    ,"54,855   ",8.59    ,"71,359   ",11.11    
80,"38,129   ",6.94    ,"56,182   ",8.36    ,"32,169   ",6.05    ,"57,835   ",8.91    ,"35,853   ",6.39    ,"52,504   ",7.86    ,80,"37,636   ",6.79    ,"55,462   ",8.32    ,"24,451   ",6.15    ,"44,872   ",7.97    ,"37,850   ",6.33    ,"57,445   ",8.19    
85,"21,751   ",5.28    ,"38,199   ",6.12    ,"17,424   ",4.06    ,"41,969   ",6.33    ,"19,424   ",4.68    ,"34,038   ",5.77    ,85,"20,731   ",5.28    ,"37,739   ",6.06    ,"12,072   ",4.89    ,"28,925   ",5.98    ,"20,357   ",4.62    ,"39,000   ",5.88    
"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.71    ,"100,000   ",77.68    ,"100,000   ",73.52    ,"100,000   ",78.59    ,"100,000   ",74.64    ,"100,000   ",79.42    ,0,"100,000   ",72.49    ,"100,000   ",77.83    ,"100,000   ",71.43    ,"100,000   ",77.03    ,"100,000   ",73.45    ,"100,000   ",79.54    
1,"99,271   ",69.22    ,"100,000   ",76.68    ,"99,442   ",72.93    ,"99,180   ",78.24    ,"99,564   ",73.97    ,"99,466   ",78.85    ,1,"99,412   ",71.92    ,"99,516   ",77.21    ,"99,488   ",70.80    ,"99,513   ",76.40    ,"99,712   ",72.66    ,"99,656   ",78.81    
5,"99,207   ",65.26    ,"99,796   ",72.84    ,"99,377   ",68.98    ,"99,180   ",74.24    ,"99,504   ",70.01    ,"99,466   ",74.85    ,5,"99,256   ",68.03    ,"99,516   ",73.21    ,"99,392   ",66.86    ,"99,445   ",72.45    ,"99,712   ",68.66    ,"99,656   ",74.81    
10,"99,149   ",60.30    ,"99,734   ",67.88    ,"99,319   ",64.02    ,"99,119   ",69.28    ,"99,504   ",65.01    ,"99,231   ",70.02    ,10,"99,221   ",63.05    ,"99,403   ",68.29    ,"99,331   ",61.90    ,"99,397   ",67.49    ,"99,712   ",63.66    ,"99,656   ",69.81    
15,"99,035   ",55.36    ,"99,734   ",62.88    ,"99,135   ",59.13    ,"99,119   ",64.28    ,"99,334   ",60.12    ,"99,114   ",65.10    ,15,"99,149   ",58.09    ,"99,260   ",63.38    ,"99,242   ",56.96    ,"99,320   ",62.54    ,"99,224   ",58.96    ,"99,656   ",64.81    
20,"98,741   ",50.52    ,"99,673   ",57.92    ,"98,843   ",54.30    ,"99,119   ",59.28    ,"99,021   ",55.30    ,"98,841   ",60.27    ,20,"98,707   ",53.34    ,"99,148   ",58.45    ,"98,740   ",52.23    ,"99,165   ",57.63    ,"98,673   ",54.28    ,"99,063   ",60.19    
25,"98,115   ",45.83    ,"99,390   ",53.08    ,"98,253   ",49.61    ,"98,877   ",54.42    ,"98,541   ",50.56    ,"98,768   ",55.32    ,25,"98,045   ",48.69    ,"99,020   ",53.52    ,"98,129   ",47.54    ,"98,967   ",52.74    ,"98,290   ",49.48    ,"98,675   ",55.41    
30,"96,905   ",41.37    ,"99,159   ",48.19    ,"97,694   ",44.88    ,"98,580   ",49.58    ,"97,894   ",45.88    ,"98,659   ",50.37    ,30,"97,373   ",44.00    ,"98,950   ",48.56    ,"97,562   ",42.80    ,"98,743   ",47.86    ,"97,750   ",44.74    ,"98,393   ",50.56    
35,"95,924   ",36.77    ,"98,872   ",43.33    ,"97,305   ",40.05    ,"98,379   ",44.67    ,"97,668   ",40.98    ,"98,309   ",45.54    ,35,"96,706   ",39.29    ,"98,742   ",43.66    ,"96,905   ",38.08    ,"98,492   ",42.97    ,"97,106   ",40.02    ,"97,219   ",46.14    
40,"94,816   ",32.17    ,"98,540   ",38.46    ,"96,343   ",35.42    ,"98,029   ",39.83    ,"96,994   ",36.25    ,"97,790   ",40.77    ,40,"95,852   ",34.62    ,"98,467   ",38.77    ,"95,891   ",33.45    ,"97,952   ",38.20    ,"95,795   ",35.53    ,"96,759   ",41.35    
45,"92,677   ",27.85    ,"97,783   ",33.74    ,"95,650   ",30.66    ,"97,491   ",35.03    ,"95,862   ",31.65    ,"97,086   ",36.05    ,45,"94,843   ",29.96    ,"97,702   ",34.06    ,"94,487   ",28.91    ,"97,214   ",33.47    ,"94,882   ",30.85    ,"96,050   ",36.64    
50,"89,543   ",23.74    ,"96,366   ",29.20    ,"93,983   ",26.16    ,"96,333   ",30.42    ,"94,337   ",27.12    ,"96,239   ",31.35    ,50,"93,111   ",25.47    ,"96,506   ",29.45    ,"92,371   ",24.52    ,"95,916   ",28.89    ,"92,493   ",26.58    ,"95,134   ",31.97    
55,"84,641   ",19.97    ,"94,317   ",24.78    ,"91,630   ",21.77    ,"94,560   ",25.95    ,"91,418   ",22.90    ,"94,260   ",26.95    ,55,"89,494   ",21.40    ,"94,310   ",25.07    ,"88,560   ",20.47    ,"93,715   ",24.51    ,"89,654   ",22.34    ,"93,767   ",27.40    
60,"78,016   ",16.45    ,"90,235   ",20.79    ,"87,195   ",17.75    ,"91,478   ",21.74    ,"87,623   ",18.79    ,"91,836   ",22.60    ,60,"83,704   ",17.71    ,"90,699   ",20.97    ,"83,135   ",16.64    ,"90,016   ",20.41    ,"86,480   ",18.07    ,"92,580   ",22.72    
65,"67,865   ",13.54    ,"84,301   ",17.08    ,"78,350   ",14.47    ,"87,263   ",17.66    ,"80,921   ",15.13    ,"88,670   ",18.31    ,65,"76,951   ",14.04    ,"85,107   ",17.19    ,"74,265   ",13.33    ,"84,412   ",16.60    ,"81,971   ",13.93    ,"87,986   ",18.77    
70,"56,655   ",10.72    ,"76,809   ",13.50    ,"69,386   ",11.02    ,"81,312   ",13.77    ,"70,590   ",11.98    ,"82,631   ",14.47    ,70,"65,274   ",11.11    ,"77,554   ",13.62    ,"61,653   ",10.54    ,"76,030   ",13.15    ,"70,626   ",10.76    ,"81,366   ",15.10    
75,"41,716   ",8.67    ,"64,987   ",10.50    ,"54,692   ",8.31    ,"70,074   ",10.58    ,"57,410   ",9.16    ,"71,974   ",11.24    ,75,"50,592   ",8.60    ,"65,616   ",10.64    ,"45,715   ",8.34    ,"63,046   ",10.35    ,"54,587   ",8.19    ,"71,764   ",11.78    
80,"28,134   ",6.65    ,"49,967   ",7.90    ,"37,196   ",6.04    ,"55,042   ",7.79    ,"41,179   ",6.79    ,"57,650   ",8.42    ,80,"33,855   ",6.62    ,"51,806   ",7.81    ,"30,083   ",6.38    ,"47,637   ",7.89    ,"35,092   ",6.35    ,"58,821   ",8.82    
85,"15,220   ",5.17    ,"33,265   ",5.62    ,"17,630   ",4.96    ,"35,524   ",5.70    ,"24,348   ",4.75    ,"40,225   ",5.98    ,85,"18,169   ",5.18    ,"32,791   ",5.89    ,"15,434   ",5.07    ,"30,430   ",5.93    ,"19,784   ",4.33    ,"41,361   ",6.49    
"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1997-99 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.80    ,"100,000   ",79.46    ,"100,000   ",70.98    ,"100,000   ",77.51    ,"100,000   ",74.94    ,"100,000   ",79.56    ,0,"100,000   ",72.90    ,"100,000   ",79.83    ,"100,000   ",73.84    ,"100,000   ",78.65    ,"100,000   ",72.53    ,"100,000   ",77.69    
1,"99,412   ",74.25    ,"99,660   ",78.73    ,"99,186   ",70.56    ,"99,670   ",76.77    ,"99,277   ",74.49    ,"99,693   ",78.81    ,1,"99,751   ",72.08    ,"99,530   ",79.20    ,"99,317   ",73.35    ,"99,458   ",78.08    ,"99,513   ",71.88    ,"99,646   ",76.97    
