"Abridged life table, by sex, age and council area, Scotland 1996-98",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.43    ,"100,000   ",78.06    ,"100,000   ",73.24    ,"100,000   ",79.31    ," 100,000 ",75.08    ,"100,000   ",80.30    ,0,"100,000   ",74.61    ,"100,000   ",79.11    ,"100,000   ",72.93    ,"100,000   ",78.24    ,"100,000   ",72.68    ,"100,000   ",78.11    
1,"99,366   ",71.89    ,"99,504   ",77.45    ,"99,231   ",72.80    ,"99,480   ",78.72    ," 99,492 ",74.46    ,"99,762   ",79.49    ,1,"99,736   ",73.81    ,"99,606   ",78.43    ,"99,455   ",72.33    ,"99,072   ",77.97    ,"99,318   ",72.18    ,"99,654   ",77.38    
5,"99,250   ",67.97    ,"99,423   ",73.51    ,"99,176   ",68.84    ,"99,451   ",74.75    ," 99,425 ",70.51    ,"99,693   ",75.54    ,5,"99,686   ",69.85    ,"99,501   ",74.51    ,"99,145   ",68.55    ,"99,008   ",74.02    ,"99,215   ",68.26    ,"99,445   ",73.54    
10,"99,171   ",63.02    ,"99,332   ",68.58    ,"99,121   ",63.88    ,"99,394   ",69.79    ," 99,343 ",65.56    ,"99,629   ",70.59    ,10,"99,590   ",64.91    ,"99,501   ",69.51    ,"99,030   ",63.63    ,"99,008   ",69.02    ,"99,215   ",63.26    ,"99,445   ",68.54    
15,"99,058   ",58.09    ,"99,267   ",63.62    ,"99,009   ",58.95    ,"99,336   ",64.83    ," 99,283 ",60.60    ,"99,544   ",65.65    ,15,"99,544   ",59.94    ,"99,501   ",64.51    ,"98,973   ",58.66    ,"98,888   ",64.10    ,"99,215   ",58.26    ,"99,445   ",63.54    
20,"98,657   ",53.32    ,"99,111   ",58.72    ,"98,662   ",54.15    ,"99,206   ",59.91    ," 98,763 ",55.91    ,"99,346   ",60.78    ,20,"99,443   ",55.00    ,"99,229   ",59.68    ,"98,616   ",53.87    ,"98,819   ",59.14    ,"98,688   ",53.55    ,"99,336   ",58.60    
25,"98,026   ",48.64    ,"98,902   ",53.84    ,"98,055   ",49.47    ,"98,970   ",55.05    ," 97,938 ",51.36    ,"99,209   ",55.86    ,25,"98,980   ",50.24    ,"99,054   ",54.78    ,"97,902   ",49.24    ,"98,539   ",54.30    ,"98,092   ",48.86    ,"98,964   ",53.82    
30,"97,378   ",43.95    ,"98,682   ",48.95    ,"97,397   ",44.79    ,"98,830   ",50.12    ," 97,343 ",46.66    ,"98,923   ",51.01    ,30,"98,132   ",45.66    ,"98,920   ",49.85    ,"97,204   ",44.58    ,"98,424   ",49.36    ,"97,635   ",44.08    ,"98,872   ",48.86    
35,"96,672   ",39.25    ,"98,399   ",44.09    ,"96,771   ",40.06    ,"98,528   ",45.27    ," 96,827 ",41.89    ,"98,597   ",46.17    ,35,"97,628   ",40.88    ,"98,717   ",44.95    ,"96,458   ",39.90    ,"98,218   ",44.46    ,"97,027   ",39.34    ,"98,610   ",43.99    
40,"95,812   ",34.58    ,"97,924   ",39.29    ,"96,062   ",35.34    ,"98,050   ",40.47    ," 96,335 ",37.09    ,"98,131   ",41.38    ,40,"96,929   ",36.16    ,"98,392   ",40.09    ,"95,549   ",35.26    ,"97,915   ",39.59    ,"96,405   ",34.58    ,"98,182   ",39.17    
45,"94,545   ",30.01    ,"97,132   ",34.59    ,"94,978   ",30.71    ,"97,274   ",35.78    ," 95,572 ",32.37    ,"97,743   ",36.53    ,45,"96,404   ",31.34    ,"97,715   ",35.35    ,"94,480   ",30.63    ,"97,203   ",34.86    ,"95,237   ",29.97    ,"97,035   ",34.60    
50,"92,594   ",25.59    ,"95,854   ",30.02    ,"92,716   ",26.40    ,"95,933   ",31.24    ," 94,382 ",27.74    ,"96,958   ",31.81    ,50,"94,766   ",26.84    ,"96,557   ",30.74    ,"92,308   ",26.29    ,"95,963   ",30.28    ,"93,399   ",25.51    ,"95,576   ",30.09    
55,"89,377   ",21.42    ,"93,836   ",25.61    ,"89,805   ",22.17    ,"94,640   ",26.64    ," 92,290 ",23.32    ,"95,576   ",27.23    ,55,"92,597   ",22.41    ,"95,158   ",26.16    ,"89,008   ",22.17    ,"93,877   ",25.90    ,"90,952   ",21.13    ,"94,031   ",25.54    
60,"84,253   ",17.57    ,"90,678   ",21.41    ,"85,164   ",18.25    ,"92,452   ",22.21    ," 88,679 ",19.16    ,"93,113   ",22.89    ,60,"88,582   ",18.31    ,"92,443   ",21.85    ,"84,468   ",18.23    ,"91,136   ",21.60    ,"85,466   ",17.33    ,"91,260   ",21.24    
65,"76,495   ",14.10    ,"85,772   ",17.49    ,"78,072   ",14.68    ,"87,787   ",18.25    ," 83,104 ",15.28    ,"89,592   ",18.69    ,65,"82,303   ",14.52    ,"87,534   ",17.94    ,"77,414   ",14.66    ,"86,812   ",17.55    ,"77,573   ",13.84    ,"87,116   ",17.14    
70,"65,302   ",11.09    ,"78,067   ",13.97    ,"68,182   ",11.44    ,"81,291   ",14.51    ," 73,443 ",11.96    ,"82,613   ",15.05    ,70,"70,971   ",11.44    ,"80,840   ",14.21    ,"67,088   ",11.54    ,"79,349   ",13.97    ,"65,956   ",10.83    ,"78,902   ",13.66    
75,"50,528   ",8.60    ,"67,028   ",10.86    ,"53,213   ",8.96    ,"71,333   ",11.19    ," 59,842 ",9.12    ,"72,779   ",11.75    ,75,"54,696   ",9.10    ,"70,891   ",10.86    ,"54,208   ",8.68    ,"69,565   ",10.58    ,"49,531   ",8.60    ,"66,319   ",10.78    
80,"34,280   ",6.50    ,"52,642   ",8.15    ,"36,927   ",6.81    ,"57,134   ",8.35    ," 42,790 ",6.75    ,"60,215   ",8.68    ,80,"39,091   ",6.73    ,"55,222   ",8.23    ,"37,653   ",6.40    ,"55,284   ",7.67    ,"33,900   ",6.41    ,"51,840   ",8.09    
85,"18,337   ",4.98    ,"35,050   ",5.98    ,"20,837   ",5.13    ,"38,770   ",6.12    ," 24,062 ",5.06    ,"41,532   ",6.46    ,85,"22,209   ",4.94    ,"36,658   ",6.13    ,"19,989   ",4.85    ,"35,611   ",5.53    ,"18,598   ",4.63    ,"33,608   ",6.12    
"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.06    ,"100,000   ",79.08    ,"100,000   ",71.71    ,"100,000   ",77.21    ,"100,000   ",73.05    ,"100,000   ",77.32    ,0,"100,000   ",74.81    ,"100,000   ",79.49    ,"100,000   ",73.95    ,"100,000   ",78.99    ,"100,000   ",75.94    ,"100,000   ",80.25    
1,"99,312   ",73.57    ,"99,750   ",78.27    ,"99,657   ",70.96    ,"99,237   ",76.80    ,"99,449   ",72.45    ,"99,698   ",76.55    ,1,"99,568   ",74.13    ,"99,258   ",79.08    ,"99,567   ",73.27    ,"99,692   ",78.23    ,"99,620   ",75.23    ,"99,869   ",79.35    
5,"99,237   ",69.63    ,"99,711   ",74.30    ,"99,581   ",67.01    ,"99,116   ",72.89    ,"99,320   ",68.55    ,"99,652   ",72.59    ,5,"99,519   ",70.17    ,"99,258   ",75.08    ,"99,567   ",69.27    ,"99,573   ",74.32    ,"99,563   ",71.27    ,"99,810   ",75.40    
10,"99,203   ",64.65    ,"99,638   ",69.36    ,"99,509   ",62.06    ,"98,966   ",68.00    ,"99,320   ",63.55    ,"99,530   ",67.67    ,10,"99,475   ",65.20    ,"99,212   ",70.11    ,"99,512   ",64.31    ,"99,459   ",69.41    ,"99,512   ",66.30    ,"99,755   ",70.44    
15,"99,099   ",59.72    ,"99,601   ",64.38    ,"99,366   ",57.14    ,"98,856   ",63.07    ,"99,196   ",58.62    ,"99,488   ",62.70    ,15,"99,432   ",60.23    ,"99,167   ",65.14    ,"99,393   ",59.38    ,"99,396   ",64.45    ,"99,458   ",61.34    ,"99,642   ",65.51    
20,"98,545   ",55.04    ,"99,479   ",59.46    ,"99,063   ",52.31    ,"98,797   ",58.11    ,"98,786   ",53.85    ,"99,392   ",57.76    ,20,"99,112   ",55.41    ,"98,967   ",60.27    ,"99,027   ",54.59    ,"99,154   ",59.60    ,"99,334   ",56.41    ,"99,578   ",60.55    
25,"97,950   ",50.36    ,"99,144   ",54.65    ,"98,526   ",47.58    ,"98,450   ",53.30    ,"98,317   ",49.10    ,"99,295   ",52.81    ,25,"98,415   ",50.79    ,"98,753   ",55.39    ,"98,565   ",49.84    ,"99,079   ",54.64    ,"98,970   ",51.61    ,"99,503   ",55.60    
30,"97,386   ",45.63    ,"98,824   ",49.82    ,"97,617   ",43.00    ,"98,060   ",48.51    ,"97,976   ",44.26    ,"98,891   ",48.02    ,30,"97,946   ",46.02    ,"98,501   ",50.53    ,"98,033   ",45.09    ,"98,969   ",49.70    ,"98,338   ",46.93    ,"99,182   ",50.77    
35,"96,897   ",40.85    ,"98,527   ",44.96    ,"95,992   ",38.69    ,"97,549   ",43.75    ,"97,553   ",39.44    ,"98,790   ",43.07    ,35,"97,469   ",41.23    ,"98,258   ",45.65    ,"97,640   ",40.27    ,"98,786   ",44.79    ,"97,905   ",42.12    ,"99,087   ",45.82    
40,"96,244   ",36.11    ,"98,078   ",40.16    ,"94,916   ",34.10    ,"97,035   ",38.96    ,"96,802   ",34.73    ,"98,329   ",38.26    ,40,"96,922   ",36.45    ,"98,043   ",40.74    ,"97,004   ",35.51    ,"98,141   ",40.07    ,"97,544   ",37.27    ,"98,828   ",40.93    
45,"95,232   ",31.47    ,"97,396   ",35.42    ,"93,135   ",29.70    ,"95,862   ",34.41    ,"95,578   ",30.14    ,"97,222   ",33.66    ,45,"95,929   ",31.80    ,"97,282   ",36.04    ,"95,746   ",30.95    ,"97,672   ",35.25    ,"96,204   ",32.75    ,"98,400   ",36.10    
50,"93,566   ",26.99    ,"96,126   ",30.85    ,"91,010   ",25.33    ,"94,580   ",29.84    ,"93,864   ",25.65    ,"95,929   ",29.08    ,50,"94,402   ",27.28    ,"96,128   ",31.45    ,"93,871   ",26.51    ,"96,672   ",30.58    ,"95,012   ",28.13    ,"97,251   ",31.49    
55,"90,612   ",22.78    ,"94,412   ",26.37    ,"88,058   ",21.10    ,"91,626   ",25.73    ,"91,563   ",21.23    ,"93,760   ",24.70    ,55,"92,035   ",22.91    ,"94,506   ",26.94    ,"90,830   ",22.32    ,"94,874   ",26.12    ,"93,081   ",23.67    ,"95,567   ",27.00    
60,"86,615   ",18.72    ,"91,969   ",22.00    ,"82,873   ",17.26    ,"88,869   ",21.45    ,"87,140   ",17.18    ,"90,815   ",20.42    ,60,"87,942   ",18.86    ,"91,903   ",22.63    ,"87,201   ",18.14    ,"92,573   ",21.70    ,"89,872   ",19.42    ,"92,957   ",22.69    
65,"80,204   ",15.02    ,"87,983   ",17.89    ,"73,904   ",14.06    ,"83,901   ",17.57    ,"79,110   ",13.67    ,"84,779   ",16.69    ,65,"81,472   ",15.16    ,"87,047   ",18.76    ,"79,816   ",14.59    ,"88,182   ",17.66    ,"83,548   ",15.70    ,"89,061   ",18.58    
70,"70,293   ",11.78    ,"80,472   ",14.32    ,"62,439   ",11.18    ,"76,200   ",14.09    ,"66,617   ",10.76    ,"76,239   ",13.28    ,70,"72,288   ",11.77    ,"81,623   ",14.84    ,"69,347   ",11.42    ,"82,524   ",13.70    ,"74,844   ",12.24    ,"83,089   ",14.73    
75,"56,632   ",9.02    ,"69,878   ",11.11    ,"48,154   ",8.75    ,"64,603   ",11.17    ,"50,565   ",8.39    ,"64,460   ",10.25    ,75,"58,205   ",9.01    ,"71,976   ",11.49    ,"55,301   ",8.68    ,"70,313   ",10.64    ,"61,890   ",9.28    ,"72,858   ",11.45    
80,"39,023   ",6.96    ,"55,577   ",8.33    ,"32,352   ",6.81    ,"51,780   ",8.32    ,"33,286   ",6.44    ,"48,530   ",7.80    ,80,"40,808   ",6.79    ,"58,306   ",8.60    ,"38,666   ",6.34    ,"54,693   ",7.97    ,"44,929   ",6.83    ,"59,819   ",8.40    
85,"22,419   ",5.27    ,"39,176   ",5.77    ,"18,192   ",5.16    ,"35,637   ",5.95    ,"17,048   ",5.20    ,"31,115   ",5.77    ,85,"23,621   ",4.92    ,"40,506   ",6.28    ,"20,213   ",4.85    ,"37,244   ",5.53    ,"25,333   ",5.19    ,"40,111   ",6.30    
"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.22    ,"100,000   ",78.71    ,"100,000   ",70.44    ,"100,000   ",78.86    ,"100,000   ",72.67    ,"100,000   ",78.50    ,0,"100,000   ",73.35    ,"100,000   ",78.91    ,"100,000   ",68.45    ,"100,000   ",75.42    ,"100,000   ",72.84    ,"100,000   ",79.07    
1,"99,424   ",72.64    ,"99,286   ",78.27    ,"98,552   ",70.48    ,"99,764   ",78.05    ,"99,155   ",72.29    ,"99,706   ",77.73    ,1,"99,268   ",72.89    ,"99,614   ",78.21    ,"99,192   ",68.01    ,"99,377   ",74.89    ,"99,467   ",72.23    ,"99,518   ",78.45    
5,"99,318   ",68.72    ,"99,230   ",74.32    ,"98,552   ",66.48    ,"99,547   ",74.21    ,"98,934   ",68.45    ,"99,591   ",73.82    ,5,"99,079   ",69.03    ,"99,550   ",74.26    ,"99,013   ",64.13    ,"99,208   ",71.02    ,"99,363   ",68.30    ,"99,411   ",74.53    
10,"99,265   ",63.75    ,"99,119   ",69.40    ,"98,376   ",61.59    ,"99,360   ",69.35    ,"98,898   ",63.47    ,"99,591   ",68.82    ,10,"99,008   ",64.08    ,"99,459   ",69.33    ,"98,934   ",59.18    ,"99,106   ",66.09    ,"99,221   ",63.40    ,"99,284   ",69.62    
15,"99,180   ",58.81    ,"99,031   ",64.46    ,"98,200   ",56.70    ,"99,360   ",64.35    ,"98,755   ",58.56    ,"99,591   ",63.82    ,15,"98,880   ",59.16    ,"99,384   ",64.38    ,"98,760   ",54.28    ,"99,049   ",61.13    ,"99,084   ",58.48    ,"99,234   ",64.66    
20,"98,760   ",54.05    ,"98,912   ",59.53    ,"97,670   ",51.99    ,"98,615   ",59.82    ,"98,458   ",53.73    ,"99,513   ",58.87    ,20,"98,535   ",54.36    ,"99,159   ",59.52    ,"98,294   ",49.52    ,"98,825   ",56.26    ,"98,449   ",53.84    ,"99,016   ",59.79    
25,"98,257   ",49.31    ,"98,746   ",54.63    ,"96,307   ",47.69    ,"98,347   ",54.97    ,"97,883   ",49.03    ,"99,398   ",53.93    ,25,"97,886   ",49.70    ,"99,033   ",54.59    ,"97,603   ",44.86    ,"98,572   ",51.40    ,"97,540   ",49.32    ,"98,787   ",54.93    
30,"97,724   ",44.56    ,"98,562   ",49.72    ,"95,761   ",42.95    ,"98,347   ",49.97    ,"97,297   ",44.31    ,"99,246   ",49.01    ,30,"97,188   ",45.04    ,"98,816   ",49.71    ,"96,713   ",40.25    ,"98,260   ",46.55    ,"96,843   ",44.66    ,"98,618   ",50.02    
35,"96,889   ",39.93    ,"98,211   ",44.89    ,"94,743   ",38.38    ,"97,995   ",45.14    ,"96,697   ",39.57    ,"98,776   ",44.23    ,35,"96,633   ",40.28    ,"98,564   ",44.83    ,"95,626   ",35.68    ,"97,818   ",41.75    ,"95,876   ",40.08    ,"98,372   ",45.14    
40,"95,986   ",35.28    ,"97,827   ",40.06    ,"94,114   ",33.62    ,"97,461   ",40.38    ,"95,838   ",34.90    ,"98,278   ",39.44    ,40,"95,883   ",35.58    ,"98,055   ",40.05    ,"94,402   ",31.11    ,"97,133   ",37.03    ,"94,964   ",35.44    ,"98,122   ",40.24    
45,"94,867   ",30.67    ,"96,998   ",35.38    ,"92,480   ",29.17    ,"96,736   ",35.66    ,"94,808   ",30.25    ,"97,450   ",34.76    ,45,"94,880   ",30.93    ,"97,401   ",35.30    ,"92,107   ",26.82    ,"95,974   ",32.44    ,"93,857   ",30.83    ,"97,442   ",35.51    
50,"92,715   ",26.32    ,"95,980   ",30.73    ,"89,750   ",24.99    ,"95,219   ",31.19    ,"93,054   ",25.77    ,"96,317   ",30.14    ,50,"93,313   ",26.40    ,"96,492   ",30.61    ,"88,978   ",22.67    ,"94,004   ",28.07    ,"92,133   ",26.36    ,"96,596   ",30.80    
55,"89,799   ",22.09    ,"93,878   ",26.36    ,"85,919   ",20.99    ,"93,919   ",26.58    ,"90,483   ",21.44    ,"94,613   ",25.63    ,55,"90,708   ",22.09    ,"94,575   ",26.18    ,"83,779   ",18.92    ,"90,987   ",23.92    ,"89,400   ",22.09    ,"94,600   ",26.39    
60,"84,730   ",18.27    ,"91,046   ",22.10    ,"81,764   ",16.93    ,"90,574   ",22.47    ,"86,230   ",17.37    ,"92,166   ",21.25    ,60,"85,974   ",18.17    ,"91,835   ",21.88    ,"75,908   ",15.63    ,"86,087   ",20.14    ,"84,868   ",18.14    ,"91,872   ",22.10    
65,"77,373   ",14.76    ,"86,674   ",18.09    ,"73,046   ",13.65    ,"85,306   ",18.71    ,"78,529   ",13.83    ,"87,900   ",17.16    ,65,"79,267   ",14.50    ,"87,614   ",17.82    ,"65,563   ",12.70    ,"79,825   ",16.52    ,"78,124   ",14.49    ,"87,581   ",18.06    
70,"67,280   ",11.60    ,"79,845   ",14.42    ,"61,278   ",10.79    ,"78,934   ",15.02    ,"66,554   ",10.87    ,"80,134   ",13.58    ,70,"68,927   ",11.30    ,"80,086   ",14.26    ,"52,794   ",10.17    ,"70,668   ",13.34    ,"67,640   ",11.35    ,"80,175   ",14.50    
75,"53,248   ",9.00    ,"69,681   ",11.16    ,"46,943   ",8.32    ,"70,428   ",11.53    ,"51,181   ",8.38    ,"68,582   ",10.44    ,75,"53,929   ",8.74    ,"69,246   ",11.10    ,"38,352   ",8.05    ,"58,746   ",10.54    ,"53,369   ",8.71    ,"70,612   ",11.13    
80,"37,720   ",6.68    ,"55,872   ",8.31    ,"31,449   ",6.19    ,"57,670   ",8.52    ,"34,262   ",6.28    ,"52,470   ",7.88    ,80,"37,053   ",6.58    ,"55,268   ",8.27    ,"24,300   ",6.26    ,"44,607   ",8.09    ,"36,726   ",6.53    ,"56,743   ",8.24    
85,"20,711   ",5.11    ,"37,902   ",6.06    ,"16,421   ",4.57    ,"39,947   ",6.20    ,"17,910   ",4.74    ,"34,741   ",5.63    ,85,"19,628   ",5.21    ,"36,851   ",6.16    ,"12,180   ",5.01    ,"29,049   ",6.08    ,"20,093   ",4.86    ,"38,676   ",5.92    
"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.26    ,"100,000   ",77.20    ,"100,000   ",73.06    ,"100,000   ",78.08    ,"100,000   ",74.44    ,"100,000   ",79.91    ,0,"100,000   ",71.97    ,"100,000   ",78.16    ,"100,000   ",71.25    ,"100,000   ",76.63    ,"100,000   ",73.38    ,"100,000   ",78.95    
1,"99,236   ",68.80    ,"99,643   ",76.48    ,"99,237   ",72.62    ,"99,071   ",77.81    ,"99,576   ",73.75    ,"99,414   ",79.38    ,1,"99,465   ",71.35    ,"99,739   ",77.37    ,"99,292   ",70.75    ,"99,361   ",76.12    ,"99,722   ",72.58    ,"100,000   ",77.95    
5,"99,236   ",64.80    ,"99,512   ",72.58    ,"99,237   ",68.62    ,"99,071   ",73.81    ,"99,576   ",69.75    ,"99,414   ",75.38    ,5,"99,314   ",67.46    ,"99,739   ",73.37    ,"99,119   ",66.87    ,"99,294   ",72.17    ,"99,722   ",68.58    ,"100,000   ",73.95    
10,"99,179   ",59.83    ,"99,391   ",67.66    ,"99,179   ",63.66    ,"99,009   ",68.86    ,"99,576   ",64.75    ,"99,297   ",70.47    ,10,"99,278   ",62.48    ,"99,665   ",68.42    ,"99,059   ",61.91    ,"99,230   ",67.22    ,"99,722   ",63.58    ,"100,000   ",68.95    
15,"98,951   ",54.96    ,"99,332   ",62.70    ,"99,053   ",58.74    ,"98,945   ",63.90    ,"99,518   ",59.79    ,"99,238   ",65.51    ,15,"99,206   ",57.53    ,"99,520   ",63.52    ,"98,912   ",57.00    ,"99,184   ",62.25    ,"99,474   ",58.73    ,"100,000   ",63.95    
20,"98,714   ",50.09    ,"99,332   ",57.70    ,"98,605   ",54.00    ,"98,945   ",58.90    ,"99,080   ",55.04    ,"99,171   ",60.55    ,20,"98,724   ",52.79    ,"99,371   ",58.61    ,"98,420   ",52.27    ,"99,059   ",57.32    ,"99,196   ",53.89    ,"99,704   ",59.13    
25,"98,115   ",45.38    ,"99,062   ",52.85    ,"98,050   ",49.29    ,"98,713   ",54.03    ,"98,526   ",50.34    ,"99,035   ",55.63    ,25,"98,140   ",48.09    ,"99,205   ",53.70    ,"97,805   ",47.59    ,"98,839   ",52.45    ,"98,834   ",49.08    ,"99,333   ",54.34    
30,"97,308   ",40.74    ,"98,735   ",48.02    ,"97,261   ",44.67    ,"98,599   ",49.09    ,"98,043   ",45.57    ,"98,930   ",50.69    ,30,"97,532   ",43.38    ,"99,137   ",48.74    ,"97,315   ",42.81    ,"98,597   ",47.57    ,"98,064   ",44.44    ,"98,779   ",49.63    
35,"96,355   ",36.11    ,"98,454   ",43.15    ,"96,818   ",39.86    ,"98,446   ",44.17    ,"97,767   ",40.70    ,"98,628   ",45.83    ,35,"96,804   ",38.69    ,"98,990   ",43.81    ,"96,757   ",38.04    ,"98,261   ",42.72    ,"97,429   ",39.72    ,"97,858   ",45.07    
40,"95,027   ",31.59    ,"98,118   ",38.29    ,"96,002   ",35.18    ,"97,937   ",39.38    ,"97,025   ",35.99    ,"98,259   ",41.00    ,40,"96,005   ",33.99    ,"98,833   ",38.87    ,"95,662   ",33.45    ,"97,737   ",37.94    ,"96,071   ",35.24    ,"97,626   ",40.17    
45,"93,368   ",27.10    ,"97,450   ",33.53    ,"95,133   ",30.48    ,"97,272   ",34.64    ,"95,878   ",31.39    ,"97,548   ",36.28    ,45,"94,946   ",29.34    ,"97,849   ",34.24    ,"94,277   ",28.91    ,"97,025   ",33.20    ,"94,726   ",30.71    ,"96,673   ",35.55    
50,"89,789   ",23.08    ,"96,173   ",28.95    ,"93,787   ",25.88    ,"96,212   ",29.99    ,"94,531   ",26.80    ,"96,659   ",31.59    ,50,"92,963   ",24.91    ,"96,282   ",29.75    ,"92,204   ",24.50    ,"95,496   ",28.69    ,"92,608   ",26.35    ,"95,536   ",30.94    
55,"84,997   ",19.24    ,"93,912   ",24.58    ,"91,029   ",21.59    ,"94,052   ",25.62    ,"91,541   ",22.59    ,"95,053   ",27.08    ,55,"89,060   ",20.89    ,"94,201   ",25.36    ,"88,335   ",20.46    ,"93,213   ",24.33    ,"89,931   ",22.06    ,"93,702   ",26.50    
60,"76,981   ",15.99    ,"89,966   ",20.55    ,"86,659   ",17.55    ,"91,533   ",21.26    ,"87,320   ",18.56    ,"92,166   ",22.85    ,60,"83,119   ",17.21    ,"90,511   ",21.29    ,"82,992   ",16.62    ,"89,404   ",20.26    ,"84,768   ",18.26    ,"92,219   ",21.88    
65,"66,873   ",13.02    ,"84,893   ",16.63    ,"77,928   ",14.23    ,"87,060   ",17.22    ,"80,627   ",14.90    ,"88,565   ",18.68    ,65,"75,537   ",13.68    ,"85,363   ",17.42    ,"74,227   ",13.29    ,"83,567   ",16.50    ,"79,164   ",14.37    ,"86,119   ",18.25    
70,"54,303   ",10.46    ,"75,813   ",13.32    ,"68,384   ",10.87    ,"79,491   ",13.62    ,"70,042   ",11.77    ,"82,782   ",14.81    ,70,"62,635   ",10.99    ,"77,838   ",13.86    ,"61,810   ",10.45    ,"74,532   ",13.20    ,"69,897   ",10.94    ,"80,707   ",14.31    
75,"38,886   ",8.62    ,"63,434   ",10.44    ,"53,258   ",8.25    ,"67,171   ",10.66    ,"55,854   ",9.13    ,"71,760   ",11.70    ,75,"47,941   ",8.59    ,"65,940   ",10.91    ,"45,791   ",8.24    ,"62,363   ",10.29    ,"54,475   ",8.33    ,"68,741   ",11.37    
80,"25,872   ",6.69    ,"48,054   ",7.98    ,"36,104   ",5.98    ,"52,536   ",7.94    ,"40,738   ",6.59    ,"58,485   ",8.78    ,80,"32,265   ",6.55    ,"52,251   ",8.12    ,"30,019   ",6.25    ,"46,742   ",7.89    ,"35,270   ",6.51    ,"54,309   ",8.72    
85,"13,938   ",5.28    ,"31,130   ",5.95    ,"16,611   ",5.06    ,"34,860   ",5.69    ,"22,414   ",4.93    ,"41,903   ",6.27    ,85,"17,186   ",5.10    ,"34,157   ",6.10    ,"14,890   ",5.06    ,"29,330   ",6.09    ,"20,351   ",4.45    ,"37,142   ",6.60    
"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1996-98 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.47    ,"100,000   ",79.18    ,"100,000   ",71.32    ,"100,000   ",77.29    ,"100,000   ",74.89    ,"100,000   ",79.51    ,0,"100,000   ",72.10    ,"100,000   ",79.50    ,"100,000   ",73.31    ,"100,000   ",78.77    ,"100,000   ",72.58    ,"100,000   ",77.69    
1,"99,536   ",73.82    ,"99,669   ",78.44    ,"99,327   ",70.80    ,"99,509   ",76.67    ,"99,355   ",74.38    ,"99,642   ",78.79    ,1,"99,760   ",71.27    ,"99,530   ",78.88    ,"99,195   ",72.90    ,"99,765   ",77.96    ,"99,537   ",71.92    ,"99,605   ",76.99    
