"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.19    ,"100,000   ",76.26    ,"100,000   ",69.44    ,"100,000   ",75.94    ," 100,000 ",69.02    ,"100,000   ",75.73    ,0,"100,000   ",71.06    ,"100,000   ",76.69    ,"100,000   ",68.78    ,"100,000   ",75.53    ,"100,000   ",70.00    ,"100,000   ",76.59    
1,"99,011   ",69.89    ,"99,216   ",75.86    ,"99,033   ",69.12    ,"99,285   ",75.49    ," 98,984 ",68.73    ,"99,349   ",75.22    ,1,"99,209   ",70.62    ,"99,049   ",76.42    ,"99,063   ",68.43    ,"99,217   ",75.12    ,"98,979   ",69.72    ,"99,265   ",76.15    
5,"98,834   ",66.01    ,"99,059   ",71.98    ,"98,866   ",65.23    ,"99,192   ",71.56    ," 98,787 ",64.86    ,"99,246   ",71.30    ,5,"99,156   ",66.66    ,"98,994   ",72.46    ,"98,881   ",64.55    ,"99,058   ",71.24    ,"98,815   ",65.83    ,"99,179   ",72.22    
10,"98,692   ",61.10    ,"98,980   ",67.03    ,"98,741   ",60.31    ,"99,144   ",66.59    ," 98,630 ",59.96    ,"99,186   ",66.34    ,10,"99,156   ",61.66    ,"98,994   ",67.46    ,"98,728   ",59.65    ,"98,985   ",66.29    ,"98,717   ",60.89    ,"99,090   ",67.28    
15,"98,548   ",56.19    ,"98,889   ",62.09    ,"98,635   ",55.38    ,"99,099   ",61.62    ," 98,536 ",55.02    ,"99,130   ",61.38    ,15,"99,002   ",56.75    ,"98,994   ",62.46    ,"98,536   ",54.76    ,"98,877   ",61.36    ,"98,639   ",55.94    ,"99,040   ",62.31    
20,"98,154   ",51.41    ,"98,752   ",57.18    ,"98,314   ",50.55    ,"98,954   ",56.71    ," 98,256 ",50.17    ,"98,985   ",56.46    ,20,"98,508   ",52.02    ,"98,845   ",57.55    ,"98,169   ",49.96    ,"98,749   ",56.43    ,"98,177   ",51.19    ,"98,817   ",57.45    
25,"97,673   ",46.65    ,"98,582   ",52.27    ,"97,849   ",45.78    ,"98,809   ",51.78    ," 97,795 ",45.39    ,"98,854   ",51.53    ,25,"98,029   ",47.26    ,"98,630   ",52.68    ,"97,662   ",45.20    ,"98,594   ",51.52    ,"97,394   ",46.58    ,"98,494   ",52.63    
30,"97,184   ",41.87    ,"98,356   ",47.38    ,"97,461   ",40.95    ,"98,662   ",46.86    ," 97,385 ",40.57    ,"98,710   ",46.60    ,30,"97,720   ",42.41    ,"98,477   ",47.75    ,"97,155   ",40.43    ,"98,395   ",46.62    ,"96,804   ",41.85    ,"98,254   ",47.75    
35,"96,583   ",37.11    ,"98,052   ",42.52    ,"96,681   ",36.26    ,"98,385   ",41.98    ," 96,565 ",35.89    ,"98,474   ",41.71    ,35,"97,080   ",37.67    ,"98,027   ",42.96    ,"96,456   ",35.70    ,"98,098   ",41.75    ,"96,025   ",37.17    ,"97,934   ",42.90    
40,"95,739   ",32.42    ,"97,546   ",37.73    ,"95,444   ",31.70    ,"97,779   ",37.23    ," 95,282 ",31.34    ,"97,887   ",36.95    ,40,"96,017   ",33.06    ,"97,350   ",38.24    ,"95,397   ",31.07    ,"97,518   ",36.99    ,"94,838   ",32.61    ,"97,066   ",38.26    
45,"94,334   ",27.86    ,"96,714   ",33.03    ,"94,122   ",27.11    ,"96,874   ",32.55    ," 93,923 ",26.76    ,"96,976   ",32.27    ,45,"94,829   ",28.44    ,"96,470   ",33.57    ,"93,688   ",26.59    ,"96,593   ",32.32    ,"93,241   ",28.12    ,"96,193   ",33.58    
50,"91,943   ",23.52    ,"95,299   ",28.49    ,"91,210   ",22.89    ,"95,306   ",28.05    ," 90,971 ",22.55    ,"95,320   ",27.79    ,50,"92,079   ",24.22    ,"95,237   ",28.97    ,"90,594   ",22.41    ,"94,953   ",27.83    ,"90,721   ",23.83    ,"94,945   ",28.99    
55,"87,956   ",19.48    ,"92,902   ",24.16    ,"86,757   ",18.94    ,"92,892   ",23.71    ," 86,170 ",18.67    ,"92,938   ",23.43    ,55,"89,026   ",19.96    ,"92,692   ",24.70    ,"85,808   ",18.52    ,"92,270   ",23.57    ,"86,617   ",19.84    ,"92,743   ",24.62    
60,"81,389   ",15.85    ,"88,850   ",20.15    ,"79,938   ",15.34    ,"88,553   ",19.75    ," 79,127 ",15.10    ,"88,460   ",19.49    ,60,"83,196   ",16.18    ,"88,909   ",20.64    ,"78,396   ",15.04    ,"87,799   ",19.64    ,"80,631   ",16.13    ,"88,802   ",20.60    
65,"71,601   ",12.67    ,"82,700   ",16.46    ,"69,084   ",12.36    ,"82,007   ",16.13    ," 68,100 ",12.15    ,"81,775   ",15.88    ,65,"73,017   ",13.09    ,"82,890   ",16.96    ,"67,419   ",12.08    ,"81,077   ",16.06    ,"71,106   ",12.96    ,"83,137   ",16.84    
70,"58,746   ",9.90    ,"73,924   ",13.11    ,"56,118   ",9.64    ,"73,155   ",12.78    ," 54,667 ",9.52    ,"72,242   ",12.65    ,70,"61,747   ",10.02    ,"76,538   ",13.16    ,"53,837   ",9.50    ,"71,523   ",12.87    ,"59,042   ",10.09    ,"75,976   ",13.19    
75,"42,916   ",7.62    ,"61,723   ",10.21    ,"40,501   ",7.39    ,"60,626   ",9.90    ," 38,925 ",7.35    ,"59,588   ",9.80    ,75,"46,565   ",7.48    ,"64,427   ",10.16    ,"38,330   ",7.33    ,"59,004   ",10.07    ,"44,381   ",7.60    ,"64,131   ",10.16    
80,"26,443   ",5.82    ,"46,747   ",7.68    ,"23,913   ",5.78    ,"45,424   ",7.38    ," 22,922 ",5.74    ,"44,154   ",7.36    ,80,"27,691   ",5.87    ,"49,768   ",7.42    ,"22,598   ",5.69    ,"43,979   ",7.66    ,"26,729   ",5.97    ,"49,221   ",7.48    
85,"12,742   ",4.38    ,"29,624   ",5.68    ,"11,028   ",4.62    ,"28,102   ",5.38    ," 10,174 ",4.80    ,"27,223   ",5.38    ,85,"13,851   ",4.24    ,"31,066   ",5.38    ,"10,696   ",4.24    ,"27,742   ",5.68    ,"13,646   ",4.30    ,"31,061   ",5.40    
"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.11    ,"100,000   ",75.65    ,"100,000   ",72.10    ,"100,000   ",77.35    ,"100,000   ",70.66    ,"100,000   ",76.16    ,0,"100,000   ",71.14    ,"100,000   ",76.86    ,"100,000   ",70.24    ,"100,000   ",76.12    ,"100,000   ",71.40    ,"100,000   ",77.05    
1,"98,832   ",69.93    ,"99,140   ",75.30    ,"98,925   ",71.88    ,"99,573   ",76.68    ,"99,121   ",70.28    ,"99,017   ",75.91    ,1,"98,980   ",70.88    ,"99,173   ",76.50    ,"98,819   ",70.08    ,"99,248   ",75.70    ,"99,035   ",71.10    ,"99,039   ",76.79    
5,"98,646   ",66.06    ,"98,947   ",71.44    ,"98,534   ",68.16    ,"99,516   ",72.72    ,"98,973   ",66.38    ,"98,706   ",72.15    ,5,"98,820   ",66.99    ,"99,051   ",72.60    ,"98,530   ",66.28    ,"99,028   ",71.86    ,"98,874   ",67.21    ,"98,944   ",72.86    
10,"98,418   ",61.21    ,"98,891   ",66.48    ,"98,371   ",63.27    ,"99,516   ",67.72    ,"98,750   ",61.53    ,"98,667   ",67.17    ,10,"98,746   ",62.04    ,"99,005   ",67.63    ,"98,268   ",61.45    ,"98,910   ",66.94    ,"98,754   ",62.29    ,"98,868   ",67.92    
15,"98,285   ",56.29    ,"98,853   ",61.51    ,"98,322   ",58.30    ,"99,464   ",62.76    ,"98,583   ",56.63    ,"98,632   ",62.20    ,15,"98,621   ",57.11    ,"98,874   ",62.71    ,"98,137   ",56.53    ,"98,771   ",62.03    ,"98,641   ",57.36    ,"98,789   ",62.97    
20,"97,932   ",51.48    ,"98,616   ",56.65    ,"97,940   ",53.51    ,"99,421   ",57.78    ,"97,905   ",52.00    ,"98,482   ",57.29    ,20,"98,218   ",52.34    ,"98,744   ",57.79    ,"97,785   ",51.72    ,"98,641   ",57.11    ,"98,154   ",52.63    ,"98,656   ",58.05    
25,"97,475   ",46.71    ,"98,429   ",51.75    ,"97,628   ",48.68    ,"99,223   ",52.89    ,"97,058   ",47.43    ,"98,256   ",52.41    ,25,"97,759   ",47.57    ,"98,662   ",52.84    ,"97,278   ",46.98    ,"98,401   ",52.24    ,"97,674   ",47.87    ,"98,460   ",53.16    
30,"96,932   ",41.96    ,"98,257   ",46.84    ,"97,102   ",43.93    ,"98,780   ",48.12    ,"96,665   ",42.62    ,"97,960   ",47.56    ,30,"97,343   ",42.76    ,"98,374   ",47.99    ,"96,792   ",42.20    ,"98,236   ",47.33    ,"97,155   ",43.12    ,"98,177   ",48.31    
35,"96,462   ",37.15    ,"98,010   ",41.95    ,"96,557   ",39.16    ,"98,418   ",43.29    ,"96,105   ",37.85    ,"97,423   ",42.81    ,35,"96,755   ",38.01    ,"98,104   ",43.11    ,"96,212   ",37.44    ,"97,861   ",42.50    ,"96,587   ",38.35    ,"97,906   ",43.44    
40,"95,697   ",32.43    ,"97,504   ",37.16    ,"95,614   ",34.52    ,"97,830   ",38.53    ,"94,938   ",33.29    ,"96,996   ",37.99    ,40,"96,109   ",33.25    ,"97,532   ",38.35    ,"95,424   ",32.73    ,"97,517   ",37.64    ,"95,906   ",33.61    ,"97,545   ",38.59    
45,"94,277   ",27.88    ,"96,553   ",32.50    ,"94,338   ",29.96    ,"97,220   ",33.76    ,"93,620   ",28.72    ,"96,378   ",33.22    ,45,"95,037   ",28.59    ,"96,695   ",33.66    ,"94,009   ",28.19    ,"96,749   ",32.92    ,"94,649   ",29.02    ,"96,847   ",33.85    
50,"91,931   ",23.53    ,"94,896   ",28.02    ,"92,833   ",25.40    ,"96,114   ",29.12    ,"91,753   ",24.25    ,"94,704   ",28.76    ,50,"93,176   ",24.11    ,"95,524   ",29.04    ,"92,090   ",23.72    ,"95,250   ",28.40    ,"92,792   ",24.55    ,"95,746   ",29.21    
55,"88,108   ",19.44    ,"92,399   ",23.71    ,"90,328   ",21.04    ,"93,849   ",24.76    ,"88,182   ",20.13    ,"92,284   ",24.45    ,55,"89,802   ",19.93    ,"93,504   ",24.62    ,"88,360   ",19.62    ,"92,930   ",24.05    ,"89,530   ",20.36    ,"93,731   ",24.78    
60,"81,439   ",15.83    ,"88,056   ",19.76    ,"85,343   ",17.12    ,"90,603   ",20.56    ,"82,129   ",16.43    ,"88,993   ",20.26    ,60,"84,145   ",16.10    ,"89,846   ",20.52    ,"82,402   ",15.86    ,"88,958   ",20.01    ,"83,645   ",16.61    ,"89,970   ",20.71    
65,"72,295   ",12.51    ,"81,651   ",16.11    ,"76,553   ",13.80    ,"84,794   ",16.79    ,"72,858   ",13.21    ,"82,641   ",16.63    ,65,"74,645   ",12.83    ,"84,301   ",16.70    ,"72,626   ",12.65    ,"82,825   ",16.30    ,"75,064   ",13.23    ,"84,208   ",16.96    
70,"59,455   ",9.67    ,"72,546   ",12.82    ,"65,584   ",10.69    ,"76,308   ",13.38    ,"62,003   ",10.08    ,"74,674   ",13.13    ,70,"61,503   ",10.03    ,"75,886   ",13.28    ,"60,102   ",9.77    ,"74,145   ",12.92    ,"63,221   ",10.24    ,"76,006   ",13.52    
75,"43,083   ",7.40    ,"60,299   ",9.91    ,"50,357   ",8.16    ,"64,880   ",10.30    ,"45,965   ",7.73    ,"62,769   ",10.15    ,75,"45,090   ",7.78    ,"64,415   ",10.20    ,"43,496   ",7.54    ,"61,113   ",10.14    ,"47,009   ",7.90    ,"64,366   ",10.51    
80,"25,879   ",5.66    ,"44,527   ",7.54    ,"33,518   ",6.01    ,"49,090   ",7.81    ,"29,024   ",5.78    ,"47,114   ",7.69    ,80,"28,468   ",5.86    ,"48,927   ",7.63    ,"26,788   ",5.69    ,"46,128   ",7.62    ,"29,454   ",6.12    ,"49,684   ",7.88    
85,"12,244   ",4.17    ,"27,957   ",5.53    ,"16,329   ",4.70    ,"30,982   ",5.91    ,"13,674   ",4.45    ,"29,860   ",5.69    ,85,"13,684   ",4.49    ,"31,188   ",5.55    ,"12,939   ",4.10    ,"29,281   ",5.57    ,"14,628   ",4.80    ,"32,443   ",5.74    
"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.69    ,"100,000   ",75.44    ,"100,000   ",69.50    ,"100,000   ",76.55    ,"100,000   ",69.98    ,"100,000   ",75.72    ,0,"100,000   ",70.94    ,"100,000   ",76.88    ,"100,000   ",69.95    ,"100,000   ",78.43    ,"100,000   ",70.07    ,"100,000   ",78.25    
1,"99,092   ",68.32    ,"99,168   ",75.07    ,"98,867   ",69.29    ,"99,373   ",76.03    ,"99,103   ",69.62    ,"99,395   ",75.18    ,1,"98,913   ",70.72    ,"99,070   ",76.60    ,"98,019   ",70.36    ,"99,721   ",77.65    ,"98,692   ",70.00    ,"99,139   ",77.92    
5,"98,916   ",64.44    ,"98,988   ",71.21    ,"98,651   ",65.44    ,"99,271   ",72.11    ,"98,934   ",65.73    ,"99,254   ",71.29    ,5,"98,786   ",66.81    ,"98,867   ",72.76    ,"97,196   ",66.94    ,"99,449   ",73.86    ,"98,492   ",66.14    ,"99,139   ",73.92    
10,"98,765   ",59.53    ,"98,910   ",66.26    ,"98,514   ",60.53    ,"99,146   ",67.19    ,"98,767   ",60.84    ,"99,148   ",66.36    ,10,"98,692   ",61.87    ,"98,752   ",67.84    ,"97,196   ",61.94    ,"99,449   ",68.86    ,"98,492   ",61.14    ,"99,139   ",68.92    
15,"98,532   ",54.67    ,"98,781   ",61.34    ,"98,468   ",55.55    ,"99,073   ",62.24    ,"98,644   ",55.91    ,"99,059   ",61.42    ,15,"98,539   ",56.96    ,"98,687   ",62.88    ,"96,944   ",57.10    ,"98,979   ",64.17    ,"98,306   ",56.25    ,"99,139   ",63.92    
20,"98,133   ",49.88    ,"98,660   ",56.42    ,"98,021   ",50.80    ,"98,819   ",57.39    ,"98,327   ",51.08    ,"98,966   ",56.47    ,20,"98,219   ",52.14    ,"98,564   ",57.96    ,"95,298   ",53.04    ,"98,744   ",59.32    ,"98,121   ",51.35    ,"98,940   ",59.05    
25,"97,610   ",45.13    ,"98,496   ",51.51    ,"97,070   ",46.27    ,"98,449   ",52.60    ,"97,988   ",46.25    ,"98,834   ",51.55    ,25,"97,841   ",47.33    ,"98,416   ",53.04    ,"94,829   ",48.29    ,"98,744   ",54.32    ,"97,561   ",46.63    ,"98,940   ",54.05    
30,"97,071   ",40.37    ,"98,278   ",46.62    ,"96,337   ",41.60    ,"98,170   ",47.74    ,"97,528   ",41.46    ,"98,615   ",46.65    ,30,"97,444   ",42.51    ,"98,186   ",48.16    ,"94,017   ",43.68    ,"98,744   ",49.32    ,"96,305   ",42.20    ,"98,940   ",49.05    
35,"96,416   ",35.63    ,"97,959   ",41.76    ,"95,496   ",36.95    ,"97,905   ",42.87    ,"96,971   ",36.68    ,"98,325   ",41.78    ,35,"96,917   ",37.73    ,"97,893   ",43.30    ,"94,017   ",38.68    ,"98,474   ",44.45    ,"95,774   ",37.42    ,"98,545   ",44.23    
40,"95,449   ",30.96    ,"97,381   ",36.99    ,"94,258   ",32.40    ,"96,953   ",38.26    ,"96,261   ",31.93    ,"97,869   ",36.97    ,40,"96,210   ",32.99    ,"97,473   ",38.47    ,"93,378   ",33.93    ,"98,474   ",39.45    ,"94,734   ",32.81    ,"97,742   ",39.58    
45,"93,594   ",26.53    ,"96,450   ",32.33    ,"92,481   ",27.97    ,"96,084   ",33.59    ,"94,996   ",27.33    ,"97,081   ",32.25    ,45,"94,966   ",28.39    ,"96,666   ",33.77    ,"91,535   ",29.56    ,"98,224   ",34.54    ,"92,636   ",28.49    ,"97,096   ",34.82    
50,"90,444   ",22.37    ,"94,816   ",27.84    ,"90,063   ",23.66    ,"94,828   ",29.00    ,"92,557   ",22.98    ,"95,580   ",27.71    ,50,"92,895   ",23.96    ,"95,379   ",29.19    ,"89,323   ",25.23    ,"97,107   ",29.91    ,"89,555   ",24.39    ,"96,538   ",30.01    
55,"85,665   ",18.47    ,"92,024   ",23.61    ,"85,498   ",19.79    ,"92,785   ",24.58    ,"88,175   ",19.00    ,"93,074   ",23.39    ,55,"89,229   ",19.85    ,"93,090   ",24.85    ,"87,032   ",20.83    ,"94,522   ",25.66    ,"85,376   ",20.46    ,"94,682   ",25.55    
60,"78,123   ",15.02    ,"87,555   ",19.69    ,"79,456   ",16.10    ,"88,770   ",20.58    ,"81,208   ",15.41    ,"88,579   ",19.45    ,60,"82,796   ",16.19    ,"89,452   ",20.76    ,"82,185   ",16.91    ,"90,583   ",21.67    ,"79,089   ",16.89    ,"90,231   ",21.69    
65,"67,166   ",12.06    ,"80,823   ",16.12    ,"70,227   ",12.89    ,"83,276   ",16.77    ,"71,152   ",12.24    ,"81,956   ",15.82    ,65,"73,614   ",12.90    ,"83,985   ",16.95    ,"76,863   ",12.91    ,"87,319   ",17.38    ,"70,314   ",13.68    ,"85,880   ",17.66    
70,"53,538   ",9.49    ,"71,264   ",12.94    ,"57,752   ",10.13    ,"75,678   ",13.20    ,"57,142   ",9.63    ,"72,093   ",12.65    ,70,"60,724   ",10.11    ,"75,890   ",13.49    ,"62,013   ",10.41    ,"80,696   ",13.61    ,"60,062   ",10.59    ,"79,957   ",13.78    
75,"38,115   ",7.32    ,"58,793   ",10.16    ,"43,342   ",7.67    ,"63,978   ",10.16    ,"41,011   ",7.43    ,"59,457   ",9.80    ,75,"44,666   ",7.84    ,"63,770   ",10.58    ,"46,379   ",8.07    ,"66,006   ",11.08    ,"44,588   ",8.40    ,"67,969   ",10.77    
80,"22,480   ",5.67    ,"43,902   ",7.76    ,"26,276   ",6.03    ,"48,920   ",7.52    ,"24,467   ",5.76    ,"43,795   ",7.41    ,80,"28,506   ",5.87    ,"49,331   ",7.94    ,"32,066   ",5.56    ,"49,505   ",8.94    ,"30,951   ",6.00    ,"53,764   ",7.96    
85,"10,831   ",4.08    ,"27,878   ",5.78    ,"13,565   ",4.34    ,"31,073   ",5.40    ,"11,523   ",4.43    ,"26,567   ",5.60    ,85,"14,007   ",4.36    ,"31,590   ",6.00    ,"15,289   ",3.91    ,"33,877   ",6.91    ,"17,587   ",3.66    ,"36,341   ",5.58    
"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1985-87 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",71.10    ,"100,000   ",76.71    ,"100,000   ",69.99    ,"100,000   ",77.83    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1985, 1986 and 1987 and the total",,,,,,,,,,,
1,"99,217   ",70.66    ,"99,426   ",76.15    ,"99,623   ",69.25    ,"99,814   ",76.98    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,052   ",66.78    ,"99,281   ",72.26    ,"99,623   ",65.25    ,"99,635   ",73.11    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,967   ",61.83    ,"99,220   ",67.30    ,"99,471   ",60.35    ,"99,478   ",68.23    ,,,,,,"the death records for 1985-1987.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,816   ",56.92    ,"99,100   ",62.38    ,"99,338   ",55.42    ,"99,336   ",63.32    ,,,,,,years of life left to persons aged exactly x who are subject to the 1985-1987 mortality probabilities from age ,,,
20,"98,354   ",52.18    ,"98,970   ",57.46    ,"98,633   ",50.80    ,"99,067   ",58.48    ,,,,,,x onwards.,,,
25,"97,824   ",47.45    ,"98,767   ",52.57    ,"98,052   ",46.09    ,"99,067   ",53.48    ,,,,,,,,,
30,"97,311   ",42.69    ,"98,542   ",47.68    ,"97,233   ",41.45    ,"98,680   ",48.68    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,753   ",37.92    ,"98,212   ",42.83    ,"96,027   ",36.94    ,"98,302   ",43.86    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"96,048   ",33.18    ,"97,688   ",38.05    ,"94,585   ",32.47    ,"97,797   ",39.08    ,,,,,,,,,
45,"94,817   ",28.58    ,"96,766   ",33.39    ,"92,610   ",28.11    ,"97,202   ",34.30    ,,,,,,,,,
50,"92,499   ",24.23    ,"95,595   ",28.77    ,"89,253   ",24.07    ,"95,093   ",30.01    ,,,,,,,,,
55,"88,976   ",20.09    ,"93,273   ",24.42    ,"85,731   ",19.96    ,"92,472   ",25.79    ,,,,,,,,,
60,"82,726   ",16.42    ,"89,505   ",20.34    ,"80,020   ",16.20    ,"89,010   ",21.69    ,,,,,,,,,
65,"73,291   ",13.21    ,"83,316   ",16.67    ,"70,650   ",13.02    ,"84,990   ",17.60    ,,,,,,,,,
70,"61,518   ",10.26    ,"75,011   ",13.24    ,"58,899   ",10.12    ,"77,094   ",14.14    ,,,,,,,,,
75,"46,266   ",7.82    ,"62,938   ",10.30    ,"44,231   ",7.65    ,"67,204   ",10.86    ,,,,,,,,,
80,"29,727   ",5.78    ,"48,956   ",7.53    ,"27,525   ",5.77    ,"53,017   ",8.10    ,,,,,,,,,
85,"13,798   ",4.57    ,"30,787   ",5.49    ,"13,574   ",4.13    ,"36,052   ",5.73    ,,,,,,,,,
,,,,,,,,,,,,,
