"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.47    ,"100,000   ",77.17    ,"100,000   ",70.61    ,"100,000   ",76.82    ," 100,000 ",70.23    ,"100,000   ",76.56    ,0,"100,000   ",71.96    ,"100,000   ",77.67    ,"100,000   ",69.76    ,"100,000   ",76.17    ,"100,000   ",71.67    ,"100,000   ",78.16    
1,"99,203   ",71.04    ,"99,451   ",76.59    ,"99,192   ",70.19    ,"99,452   ",76.24    ," 99,282 ",69.74    ,"99,434   ",76.00    ,1,"98,834   ",71.81    ,"99,524   ",77.04    ,"99,101   ",69.39    ,"99,415   ",75.62    ,"99,161   ",71.28    ,"99,443   ",77.60    
5,"99,043   ",67.15    ,"99,295   ",72.71    ,"99,008   ",66.32    ,"99,307   ",72.35    ," 99,095 ",65.86    ,"99,297   ",72.10    ,5,"98,662   ",67.93    ,"99,345   ",73.18    ,"98,967   ",65.48    ,"99,220   ",71.77    ,"98,940   ",67.43    ,"99,334   ",73.68    
10,"98,934   ",62.22    ,"99,212   ",67.77    ,"98,940   ",61.36    ,"99,259   ",67.38    ," 99,009 ",60.92    ,"99,237   ",67.14    ,10,"98,662   ",62.93    ,"99,345   ",68.18    ,"98,869   ",60.54    ,"99,135   ",66.83    ,"98,842   ",62.49    ,"99,281   ",68.72    
15,"98,826   ",57.29    ,"99,128   ",62.82    ,"98,893   ",56.39    ,"99,174   ",62.44    ," 98,949 ",55.96    ,"99,160   ",62.19    ,15,"98,662   ",57.93    ,"99,227   ",63.26    ,"98,759   ",55.61    ,"99,034   ",61.89    ,"98,779   ",57.53    ,"99,178   ",63.78    
20,"98,444   ",52.50    ,"98,964   ",57.92    ,"98,502   ",51.60    ,"99,049   ",57.52    ," 98,607 ",51.14    ,"99,051   ",57.26    ,20,"98,077   ",53.26    ,"99,038   ",58.37    ,"98,371   ",50.82    ,"98,871   ",56.99    ,"98,143   ",52.89    ,"99,046   ",58.87    
25,"97,891   ",47.78    ,"98,792   ",53.02    ,"97,994   ",46.86    ,"98,847   ",52.63    ," 98,073 ",46.41    ,"98,883   ",52.35    ,25,"97,662   ",48.47    ,"98,684   ",53.57    ,"97,718   ",46.14    ,"98,688   ",52.09    ,"97,478   ",48.23    ,"98,780   ",54.02    
30,"97,304   ",43.06    ,"98,544   ",48.15    ,"97,407   ",42.12    ,"98,695   ",47.71    ," 97,443 ",41.69    ,"98,732   ",47.43    ,30,"97,244   ",43.67    ,"98,524   ",48.66    ,"97,083   ",41.42    ,"98,409   ",47.23    ,"96,762   ",43.57    ,"98,503   ",49.16    
35,"96,712   ",38.30    ,"98,216   ",43.30    ,"96,661   ",37.43    ,"98,452   ",42.82    ," 96,650 ",37.01    ,"98,492   ",42.53    ,35,"96,676   ",38.91    ,"98,269   ",43.78    ,"96,404   ",36.70    ,"98,128   ",42.36    ,"96,154   ",38.83    ,"98,107   ",44.35    
40,"95,938   ",33.59    ,"97,731   ",38.50    ,"95,776   ",32.75    ,"97,901   ",38.04    ," 95,706 ",32.35    ,"97,957   ",37.75    ,40,"96,004   ",34.17    ,"97,655   ",39.04    ,"95,439   ",32.04    ,"97,633   ",37.56    ,"95,356   ",34.14    ,"97,622   ",39.56    
45,"94,653   ",29.01    ,"96,943   ",33.79    ,"94,428   ",28.18    ,"97,046   ",33.36    ," 94,288 ",27.80    ,"97,136   ",33.05    ,45,"94,909   ",29.53    ,"96,673   ",34.41    ,"93,870   ",27.54    ,"96,746   ",32.88    ,"94,033   ",29.58    ,"96,572   ",34.96    
50,"92,561   ",24.61    ,"95,633   ",29.22    ,"91,893   ",23.89    ,"95,625   ",28.82    ," 91,713 ",23.51    ,"95,651   ",28.53    ,50,"92,514   ",25.23    ,"95,485   ",29.80    ,"91,140   ",23.29    ,"95,219   ",28.37    ,"91,870   ",25.22    ,"95,509   ",30.32    
55,"89,079   ",20.48    ,"93,501   ",24.83    ,"87,908   ",19.86    ,"93,376   ",24.45    ," 87,496 ",19.52    ,"93,400   ",24.15    ,55,"89,367   ",21.03    ,"93,245   ",25.46    ,"86,665   ",19.36    ,"92,597   ",24.10    ,"88,675   ",21.04    ,"93,576   ",25.90    
60,"83,545   ",16.67    ,"90,031   ",20.69    ,"81,988   ",16.12    ,"89,941   ",20.29    ," 81,458 ",15.79    ,"89,912   ",19.99    ,60,"83,891   ",17.24    ,"90,008   ",21.29    ,"80,270   ",15.71    ,"88,596   ",20.08    ,"83,103   ",17.28    ,"90,661   ",21.65    
65,"74,949   ",13.29    ,"84,468   ",16.89    ,"72,692   ",12.86    ,"83,911   ",16.57    ," 71,916 ",12.55    ,"83,854   ",16.26    ,65,"75,540   ",13.87    ,"84,085   ",17.61    ,"70,330   ",12.57    ,"82,362   ",16.41    ,"75,391   ",13.79    ,"85,776   ",17.74    
70,"62,406   ",10.46    ,"76,004   ",13.49    ,"59,460   ",10.16    ,"74,859   ",13.27    ," 58,363 ",9.88    ,"74,086   ",13.07    ,70,"63,443   ",11.04    ,"77,599   ",13.87    ,"56,952   ",9.94    ,"73,018   ",13.19    ,"63,857   ",10.83    ,"78,755   ",14.10    
75,"47,094   ",8.05    ,"64,424   ",10.47    ,"43,999   ",7.85    ,"63,054   ",10.28    ," 42,669 ",7.60    ,"61,893   ",10.15    ,75,"48,748   ",8.62    ,"67,188   ",10.63    ,"41,450   ",7.72    ,"60,967   ",10.30    ,"49,016   ",8.35    ,"68,090   ",10.92    
80,"30,409   ",6.10    ,"49,131   ",7.95    ,"27,714   ",6.00    ,"47,757   ",7.77    ," 26,381 ",5.74    ,"46,640   ",7.66    ,80,"32,440   ",6.69    ,"51,690   ",8.07    ,"25,843   ",5.87    ,"46,055   ",7.83    ,"32,339   ",6.37    ,"52,813   ",8.35    
85,"15,312   ",4.65    ,"31,823   ",5.91    ,"14,084   ",4.38    ,"30,336   ",5.80    ," 12,832 ",4.17    ,"29,522   ",5.65    ,85,"18,350   ",4.91    ,"33,134   ",6.19    ,"12,535   ",4.45    ,"29,429   ",5.83    ,"17,470   ",4.67    ,"35,213   ",6.28    
"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.55    ,"100,000   ",76.90    ,"100,000   ",73.47    ,"100,000   ",78.62    ,"100,000   ",72.54    ,"100,000   ",77.15    ,0,"100,000   ",72.54    ,"100,000   ",77.46    ,"100,000   ",71.71    ,"100,000   ",77.39    ,"100,000   ",73.20    ,"100,000   ",78.36    
1,"99,156   ",71.16    ,"99,357   ",76.40    ,"99,585   ",72.77    ,"99,445   ",78.06    ,"99,088   ",72.21    ,"99,272   ",76.72    ,1,"99,389   ",71.98    ,"99,384   ",76.94    ,"99,075   ",71.38    ,"99,555   ",76.73    ,"99,405   ",72.64    ,"99,592   ",77.68    
5,"98,899   ",67.34    ,"99,146   ",72.56    ,"99,321   ",68.96    ,"99,279   ",74.19    ,"98,945   ",68.31    ,"99,234   ",72.74    ,5,"99,244   ",68.08    ,"99,264   ",73.03    ,"98,881   ",67.52    ,"99,435   ",72.82    ,"99,250   ",68.75    ,"99,440   ",73.79    
10,"98,700   ",62.47    ,"99,077   ",67.61    ,"99,321   ",63.96    ,"99,279   ",69.19    ,"98,874   ",63.36    ,"99,086   ",67.85    ,10,"99,101   ",63.18    ,"99,189   ",68.08    ,"98,728   ",62.62    ,"99,395   ",67.85    ,"99,182   ",63.79    ,"99,357   ",68.85    
15,"98,541   ",57.57    ,"98,994   ",62.66    ,"99,216   ",59.03    ,"99,115   ",64.30    ,"98,838   ",58.38    ,"98,903   ",62.97    ,15,"99,043   ",58.21    ,"99,054   ",63.17    ,"98,601   ",57.70    ,"99,318   ",62.90    ,"99,094   ",58.85    ,"99,316   ",63.88    
20,"98,176   ",52.77    ,"98,867   ",57.74    ,"98,838   ",54.24    ,"98,675   ",59.57    ,"98,423   ",53.61    ,"98,666   ",58.11    ,20,"98,783   ",53.36    ,"98,902   ",58.26    ,"98,292   ",52.87    ,"99,187   ",57.98    ,"98,768   ",54.03    ,"99,119   ",59.00    
25,"97,601   ",48.07    ,"98,640   ",52.87    ,"98,138   ",49.61    ,"98,428   ",54.72    ,"97,606   ",49.04    ,"98,407   ",53.26    ,25,"98,339   ",48.59    ,"98,801   ",53.32    ,"97,813   ",48.12    ,"99,077   ",53.04    ,"98,254   ",49.30    ,"98,960   ",54.09    
30,"97,169   ",43.27    ,"98,456   ",47.96    ,"97,579   ",44.88    ,"98,335   ",49.77    ,"96,918   ",44.37    ,"98,008   ",48.47    ,30,"97,930   ",43.78    ,"98,582   ",48.43    ,"97,197   ",43.40    ,"98,876   ",48.15    ,"97,795   ",44.52    ,"98,691   ",49.23    
35,"96,691   ",38.47    ,"98,044   ",43.15    ,"97,222   ",40.04    ,"98,027   ",44.91    ,"96,253   ",39.66    ,"97,607   ",43.66    ,35,"97,494   ",38.97    ,"98,235   ",43.60    ,"96,593   ",38.66    ,"98,543   ",43.30    ,"97,268   ",39.75    ,"98,473   ",44.34    
40,"95,938   ",33.75    ,"97,591   ",38.34    ,"96,677   ",35.25    ,"97,608   ",40.10    ,"95,558   ",34.93    ,"97,307   ",38.78    ,40,"96,928   ",34.18    ,"97,755   ",38.80    ,"95,898   ",33.92    ,"98,086   ",38.49    ,"96,744   ",34.95    ,"98,037   ",39.52    
45,"94,636   ",29.18    ,"96,818   ",33.63    ,"95,263   ",30.74    ,"97,120   ",35.29    ,"94,497   ",30.30    ,"96,607   ",34.05    ,45,"95,921   ",29.51    ,"97,050   ",34.06    ,"94,967   ",29.23    ,"97,290   ",33.79    ,"95,506   ",30.37    ,"97,411   ",34.76    
50,"92,575   ",24.78    ,"95,605   ",29.02    ,"93,522   ",26.26    ,"95,890   ",30.71    ,"92,326   ",25.95    ,"95,474   ",29.42    ,50,"94,021   ",25.06    ,"95,964   ",29.42    ,"93,020   ",24.79    ,"96,134   ",29.16    ,"94,040   ",25.81    ,"96,112   ",30.20    
55,"89,428   ",20.56    ,"93,297   ",24.68    ,"90,559   ",22.04    ,"94,453   ",26.13    ,"89,779   ",21.62    ,"93,760   ",24.91    ,55,"90,742   ",20.87    ,"93,902   ",25.01    ,"89,836   ",20.58    ,"94,453   ",24.64    ,"91,430   ",21.47    ,"94,373   ",25.71    
60,"84,145   ",16.69    ,"89,720   ",20.56    ,"86,418   ",17.97    ,"91,275   ",21.96    ,"85,124   ",17.66    ,"90,157   ",20.81    ,60,"85,274   ",17.05    ,"90,462   ",20.87    ,"84,187   ",16.79    ,"90,916   ",20.50    ,"86,759   ",17.50    ,"91,320   ",21.48    
65,"75,880   ",13.24    ,"84,229   ",16.74    ,"79,838   ",14.25    ,"86,776   ",17.97    ,"77,278   ",14.20    ,"84,885   ",16.95    ,65,"77,243   ",13.56    ,"84,802   ",17.09    ,"75,664   ",13.40    ,"85,385   ",16.66    ,"79,180   ",13.93    ,"86,547   ",17.53    
70,"63,067   ",10.42    ,"75,238   ",13.44    ,"68,890   ",11.12    ,"79,101   ",14.47    ,"65,957   ",11.21    ,"77,576   ",13.31    ,70,"65,113   ",10.63    ,"76,499   ",13.68    ,"62,659   ",10.67    ,"76,306   ",13.35    ,"67,227   ",10.96    ,"79,157   ",13.93    
75,"46,665   ",8.21    ,"63,290   ",10.51    ,"54,438   ",8.40    ,"69,507   ",11.12    ,"51,869   ",8.57    ,"65,528   ",10.29    ,75,"49,370   ",8.22    ,"64,813   ",10.69    ,"48,093   ",8.14    ,"64,178   ",10.40    ,"52,798   ",8.28    ,"68,168   ",10.77    
80,"30,155   ",6.33    ,"48,007   ",8.06    ,"36,738   ",6.25    ,"55,353   ",8.32    ,"35,808   ",6.30    ,"49,564   ",7.80    ,80,"32,820   ",6.10    ,"49,896   ",8.14    ,"31,605   ",6.08    ,"49,192   ",7.80    ,"34,617   ",6.31    ,"53,031   ",8.14    
85,"15,452   ",4.98    ,"31,381   ",6.00    ,"19,065   ",4.73    ,"37,029   ",6.20    ,"18,690   ",4.78    ,"32,233   ",5.66    ,85,"16,275   ",4.76    ,"32,862   ",6.06    ,"16,251   ",4.46    ,"31,517   ",5.78    ,"17,746   ",4.93    ,"34,754   ",6.10    
"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.58    ,"100,000   ",76.02    ,"100,000   ",71.52    ,"100,000   ",78.41    ,"100,000   ",70.96    ,"100,000   ",76.21    ,0,"100,000   ",71.94    ,"100,000   ",77.84    ,"100,000   ",73.09    ,"100,000   ",78.14    ,"100,000   ",72.08    ,"100,000   ",78.54    
1,"99,035   ",69.25    ,"99,409   ",75.47    ,"99,297   ",71.03    ,"99,408   ",77.88    ,"99,158   ",70.56    ,"99,470   ",75.62    ,1,"99,148   ",71.55    ,"99,490   ",77.24    ,"98,613   ",73.11    ,"99,731   ",77.35    ,"99,039   ",71.78    ,"100,000   ",77.54    
5,"98,920   ",65.33    ,"99,191   ",71.63    ,"99,056   ",67.20    ,"99,329   ",73.94    ,"99,052   ",66.64    ,"99,330   ",71.72    ,5,"98,994   ",67.66    ,"99,359   ",73.34    ,"98,613   ",69.11    ,"99,227   ",73.74    ,"99,039   ",67.78    ,"99,585   ",73.85    
10,"98,819   ",60.40    ,"99,097   ",66.70    ,"98,917   ",62.29    ,"99,254   ",68.99    ,"99,000   ",61.67    ,"99,232   ",66.79    ,10,"98,868   ",62.75    ,"99,242   ",68.42    ,"98,613   ",64.11    ,"99,227   ",68.74    ,"99,039   ",62.78    ,"99,585   ",68.85    
15,"98,688   ",55.47    ,"98,985   ",61.77    ,"98,828   ",57.34    ,"99,158   ",64.06    ,"98,850   ",56.76    ,"99,214   ",61.80    ,15,"98,760   ",57.81    ,"99,169   ",63.47    ,"98,367   ",59.27    ,"99,227   ",63.74    ,"99,039   ",57.78    ,"99,585   ",63.85    
20,"98,281   ",50.69    ,"98,803   ",56.88    ,"98,169   ",52.71    ,"99,050   ",59.13    ,"98,450   ",51.98    ,"99,036   ",56.91    ,20,"98,364   ",53.03    ,"99,039   ",58.55    ,"97,522   ",54.76    ,"99,227   ",58.74    ,"98,826   ",52.90    ,"99,360   ",58.99    
25,"97,589   ",46.03    ,"98,614   ",51.99    ,"97,374   ",48.12    ,"98,822   ",54.26    ,"97,991   ",47.21    ,"98,862   ",52.00    ,25,"97,923   ",48.26    ,"98,928   ",53.61    ,"96,707   ",50.20    ,"98,925   ",53.91    ,"98,012   ",48.32    ,"98,899   ",54.25    
30,"96,954   ",41.32    ,"98,291   ",47.15    ,"96,523   ",43.52    ,"98,498   ",49.43    ,"97,454   ",42.46    ,"98,698   ",47.08    ,30,"97,250   ",43.58    ,"98,693   ",48.73    ,"96,265   ",45.42    ,"98,681   ",49.04    ,"97,327   ",43.64    ,"98,899   ",49.25    
35,"96,314   ",36.58    ,"97,995   ",42.28    ,"95,896   ",38.79    ,"98,041   ",44.65    ,"96,903   ",37.69    ,"98,337   ",42.25    ,35,"96,600   ",38.85    ,"98,344   ",43.90    ,"96,033   ",40.52    ,"98,191   ",44.27    ,"96,966   ",38.79    ,"98,899   ",44.25    
40,"95,342   ",31.92    ,"97,515   ",37.48    ,"95,045   ",34.12    ,"97,609   ",39.83    ,"96,141   ",32.97    ,"97,839   ",37.45    ,40,"95,774   ",34.17    ,"97,845   ",39.11    ,"95,798   ",35.62    ,"97,940   ",39.38    ,"96,607   ",33.93    ,"98,290   ",39.51    
45,"93,709   ",27.44    ,"96,600   ",32.81    ,"93,629   ",29.59    ,"96,529   ",35.25    ,"94,816   ",28.39    ,"96,973   ",32.76    ,45,"94,635   ",29.55    ,"97,220   ",34.35    ,"93,499   ",31.43    ,"97,010   ",34.73    ,"95,051   ",29.44    ,"98,290   ",34.51    
50,"90,914   ",23.20    ,"95,055   ",28.30    ,"91,569   ",25.20    ,"95,521   ",30.60    ,"92,786   ",23.96    ,"95,492   ",28.23    ,50,"92,709   ",25.11    ,"96,010   ",29.75    ,"91,903   ",26.93    ,"95,364   ",30.29    ,"92,385   ",25.22    ,"96,970   ",29.95    
55,"86,335   ",19.30    ,"92,288   ",24.08    ,"88,352   ",21.03    ,"93,727   ",26.13    ,"88,953   ",19.88    ,"93,191   ",23.87    ,55,"89,529   ",20.91    ,"94,067   ",25.31    ,"89,024   ",22.72    ,"93,808   ",25.75    ,"89,874   ",20.85    ,"94,818   ",25.57    
60,"79,807   ",15.68    ,"88,095   ",20.10    ,"82,738   ",17.29    ,"90,963   ",21.85    ,"83,052   ",16.12    ,"89,528   ",19.74    ,60,"84,410   ",17.03    ,"90,986   ",21.08    ,"85,694   ",18.51    ,"91,679   ",21.29    ,"84,884   ",16.93    ,"91,056   ",21.53    
65,"69,726   ",12.58    ,"81,801   ",16.46    ,"75,307   ",13.75    ,"86,572   ",17.83    ,"73,923   ",12.80    ,"82,910   ",16.12    ,65,"76,449   ",13.54    ,"85,939   ",17.17    ,"80,833   ",14.47    ,"87,565   ",17.17    ,"79,143   ",12.98    ,"85,061   ",17.87    
70,"56,419   ",9.96    ,"72,606   ",13.23    ,"64,035   ",10.73    ,"79,293   ",14.24    ,"60,616   ",10.06    ,"73,556   ",12.85    ,70,"64,310   ",10.63    ,"78,041   ",13.66    ,"71,738   ",10.99    ,"77,863   ",14.00    ,"67,432   ",9.80    ,"79,178   ",14.01    
75,"40,997   ",7.76    ,"60,612   ",10.35    ,"49,127   ",8.22    ,"68,502   ",11.09    ,"44,934   ",7.70    ,"61,138   ",9.95    ,75,"49,054   ",8.16    ,"66,914   ",10.51    ,"59,759   ",7.69    ,"71,016   ",10.10    ,"51,062   ",7.14    ,"69,237   ",10.66    
80,"25,636   ",5.92    ,"45,825   ",7.88    ,"32,271   ",6.21    ,"53,378   ",8.52    ,"28,273   ",5.76    ,"45,306   ",7.56    ,80,"31,868   ",6.21    ,"51,156   ",7.98    ,"39,466   ",5.36    ,"55,939   ",7.15    ,"30,660   ",5.23    ,"51,553   ",8.46    
85,"12,423   ",4.55    ,"29,373   ",5.90    ,"16,999   ",4.55    ,"36,418   ",6.33    ,"13,103   ",4.53    ,"28,069   ",5.66    ,85,"16,636   ",4.60    ,"33,517   ",5.87    ,"17,511   ",3.94    ,"32,653   ",5.47    ,"13,400   ",3.74    ,"33,729   ",6.61    
"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1991-93 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",72.28    ,"100,000   ",77.42    ,"100,000   ",70.63    ,"100,000   ",78.79    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1991, 1992 and 1993 and the total",,,,,,,,,,,
1,"99,445   ",71.68    ,"99,366   ",76.91    ,"99,041   ",70.31    ,"99,577   ",78.12    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"99,254   ",67.81    ,"99,222   ",73.02    ,"98,863   ",66.43    ,"99,388   ",74.27    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"99,065   ",62.94    ,"99,138   ",68.08    ,"98,863   ",61.43    ,"99,388   ",69.27    ,,,,,,"the death records for 1991-1993.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,958   ",58.00    ,"99,026   ",63.15    ,"98,707   ",56.53    ,"99,388   ",64.27    ,,,,,,years of life left to persons aged exactly x who are subject to the 1991-1993 mortality probabilities from age ,,,
20,"98,600   ",53.20    ,"98,861   ",58.25    ,"98,409   ",51.69    ,"99,214   ",59.38    ,,,,,,x onwards.,,,
25,"98,067   ",48.48    ,"98,659   ",53.37    ,"97,449   ",47.17    ,"98,606   ",54.73    ,,,,,,,,,
30,"97,428   ",43.78    ,"98,287   ",48.56    ,"96,623   ",42.56    ,"98,426   ",49.82    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,800   ",39.05    ,"97,911   ",43.74    ,"96,140   ",37.76    ,"98,053   ",45.00    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"95,988   ",34.36    ,"97,285   ",39.00    ,"94,931   ",33.21    ,"97,676   ",40.17    ,,,,,,,,,
45,"94,787   ",29.76    ,"96,341   ",34.36    ,"93,880   ",28.55    ,"96,824   ",35.50    ,,,,,,,,,
50,"93,074   ",25.26    ,"95,074   ",29.78    ,"91,347   ",24.27    ,"94,925   ",31.16    ,,,,,,,,,
55,"90,050   ",21.03    ,"93,062   ",25.37    ,"87,581   ",20.21    ,"93,985   ",26.44    ,,,,,,,,,
60,"85,023   ",17.12    ,"89,990   ",21.15    ,"82,383   ",16.33    ,"91,825   ",22.01    ,,,,,,,,,
65,"76,842   ",13.68    ,"85,238   ",17.19    ,"73,257   ",13.05    ,"87,561   ",17.96    ,,,,,,,,,
70,"65,192   ",10.68    ,"77,516   ",13.66    ,"60,326   ",10.31    ,"81,104   ",14.19    ,,,,,,,,,
75,"50,058   ",8.15    ,"66,607   ",10.49    ,"43,908   ",8.23    ,"71,778   ",10.71    ,,,,,,,,,
80,"32,642   ",6.17    ,"50,909   ",7.95    ,"27,154   ",6.77    ,"56,720   ",7.88    ,,,,,,,,,
85,"16,442   ",4.78    ,"33,021   ",5.90    ,"15,657   ",4.90    ,"37,791   ",5.58    ,,,,,,,,,
,,,,,,,,,,,,,
