"Abridged life table, by sex, age and council area, Scotland 1990-92",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.38    ,"100,000   ",77.18    ,"100,000   ",72.15    ,"100,000   ",78.35    ," 100,000 ",73.80    ,"100,000   ",78.67    ,0,"100,000   ",73.11    ,"100,000   ",77.61    ,"100,000   ",71.95    ,"100,000   ",77.72    ,"100,000   ",71.32    ,"100,000   ",77.75    
1,"99,147   ",71.00    ,"99,407   ",76.64    ,"99,251   ",71.70    ,"99,455   ",77.78    ," 99,422 ",73.23    ,"99,472   ",78.09    ,1,"99,266   ",72.65    ,"99,628   ",76.89    ,"98,729   ",71.87    ,"99,303   ",77.26    ,"99,169   ",70.91    ,"99,269   ",77.33    
5,"98,976   ",67.12    ,"99,265   ",72.75    ,"99,043   ",67.85    ,"99,373   ",73.84    ," 99,231 ",69.37    ,"99,315   ",74.21    ,5,"99,117   ",68.75    ,"99,576   ",72.93    ,"98,729   ",67.87    ,"99,187   ",73.35    ,"98,965   ",67.05    ,"99,162   ",73.41    
10,"98,874   ",62.18    ,"99,200   ",67.79    ,"98,932   ",62.92    ,"99,228   ",68.95    ," 99,169 ",64.41    ,"99,293   ",69.23    ,10,"98,880   ",63.91    ,"99,525   ",67.97    ,"98,675   ",62.91    ,"99,187   ",68.35    ,"98,863   ",62.12    ,"99,162   ",68.41    
15,"98,751   ",57.26    ,"99,108   ",62.85    ,"98,820   ",57.99    ,"99,197   ",63.97    ," 98,982 ",59.53    ,"99,207   ",64.28    ,15,"98,787   ",58.97    ,"99,230   ",63.16    ,"98,675   ",57.91    ,"99,070   ",63.43    ,"98,667   ",57.24    ,"99,162   ",63.41    
20,"98,358   ",52.48    ,"98,961   ",57.94    ,"98,636   ",53.09    ,"99,107   ",59.02    ," 98,516 ",54.80    ,"99,044   ",59.39    ,20,"98,523   ",54.12    ,"98,887   ",58.37    ,"98,062   ",53.25    ,"98,949   ",58.50    ,"97,913   ",52.66    ,"99,061   ",58.47    
25,"97,806   ",47.76    ,"98,785   ",53.04    ,"98,208   ",48.31    ,"98,972   ",54.10    ," 97,648 ",50.26    ,"98,898   ",54.47    ,25,"97,890   ",49.45    ,"98,605   ",53.53    ,"97,419   ",48.59    ,"98,492   ",53.76    ,"97,204   ",48.03    ,"99,061   ",53.47    
30,"97,190   ",43.04    ,"98,540   ",48.17    ,"97,721   ",43.54    ,"98,629   ",49.28    ," 97,148 ",45.51    ,"98,628   ",49.61    ,30,"97,426   ",44.68    ,"98,257   ",48.72    ,"96,743   ",43.91    ,"98,334   ",48.85    ,"96,772   ",43.23    ,"98,623   ",48.70    
35,"96,612   ",38.29    ,"98,248   ",43.30    ,"97,113   ",38.80    ,"98,415   ",44.38    ," 96,638 ",40.73    ,"98,393   ",44.72    ,35,"96,778   ",39.96    ,"97,958   ",43.86    ,"96,150   ",39.17    ,"98,182   ",43.92    ,"96,502   ",38.34    ,"98,000   ",43.99    
40,"95,802   ",33.59    ,"97,734   ",38.52    ,"96,249   ",34.12    ,"97,900   ",39.60    ," 96,095 ",35.95    ,"97,853   ",39.96    ,40,"96,289   ",35.15    ,"97,474   ",39.06    ,"95,539   ",34.40    ,"97,570   ",39.18    ,"95,718   ",33.64    ,"97,604   ",39.16    
45,"94,544   ",29.00    ,"96,968   ",33.80    ,"94,864   ",29.58    ,"97,243   ",34.85    ," 95,078 ",31.31    ,"97,392   ",35.13    ,45,"95,202   ",30.52    ,"96,609   ",34.39    ,"94,384   ",29.79    ,"96,560   ",34.56    ,"94,431   ",29.06    ,"97,160   ",34.32    
50,"92,425   ",24.61    ,"95,628   ",29.24    ,"92,802   ",25.19    ,"95,916   ",30.30    ," 94,133 ",26.60    ,"96,183   ",30.54    ,50,"93,937   ",25.90    ,"95,555   ",29.74    ,"92,124   ",25.46    ,"95,366   ",29.96    ,"92,542   ",24.60    ,"95,852   ",29.76    
55,"88,958   ",20.47    ,"93,459   ",24.86    ,"89,718   ",20.97    ,"94,401   ",25.75    ," 91,805 ",22.21    ,"94,510   ",26.04    ,55,"91,384   ",21.55    ,"93,623   ",25.30    ,"89,370   ",21.17    ,"92,893   ",25.69    ,"89,360   ",20.39    ,"93,394   ",25.48    
60,"83,427   ",16.66    ,"89,861   ",20.76    ,"84,440   ",17.12    ,"90,938   ",21.63    ," 87,700 ",18.13    ,"91,651   ",21.78    ,60,"87,550   ",17.39    ,"90,840   ",21.00    ,"83,949   ",17.37    ,"89,972   ",21.45    ,"84,807   ",16.35    ,"89,911   ",21.37    
65,"74,729   ",13.31    ,"84,153   ",16.99    ,"76,206   ",13.70    ,"85,336   ",17.89    ," 80,959 ",14.43    ,"87,052   ",17.79    ,65,"79,658   ",13.86    ,"86,316   ",16.97    ,"75,351   ",14.07    ,"85,038   ",17.55    ,"74,626   ",13.24    ,"83,877   ",17.72    
70,"62,117   ",10.51    ,"75,639   ",13.63    ,"64,155   ",10.80    ,"78,076   ",14.32    ," 70,079 ",11.29    ,"80,096   ",14.12    ,70,"67,596   ",10.89    ,"78,378   ",13.44    ,"64,382   ",11.04    ,"77,689   ",13.97    ,"61,366   ",10.56    ,"75,426   ",14.43    
75,"46,879   ",8.11    ,"64,171   ",10.61    ,"50,083   ",8.14    ,"67,502   ",11.17    ," 55,410 ",8.61    ,"69,295   ",10.93    ,75,"52,335   ",8.34    ,"66,180   ",10.45    ,"50,007   ",8.50    ,"68,267   ",10.55    ,"46,825   ",8.07    ,"64,633   ",11.42    
80,"30,310   ",6.18    ,"49,262   ",8.07    ,"32,616   ",6.15    ,"52,780   ",8.59    ," 37,195 ",6.60    ,"54,054   ",8.31    ,80,"35,057   ",6.22    ,"51,761   ",7.67    ,"33,040   ",6.58    ,"52,783   ",7.92    ,"31,164   ",5.86    ,"51,148   ",8.77    
85,"15,349   ",4.77    ,"32,000   ",6.08    ,"16,833   ",4.58    ,"34,928   ",6.70    ," 19,336 ",5.40    ,"35,846   ",6.26    ,85,"17,878   ",4.79    ,"32,538   ",5.72    ,"17,956   ",5.01    ,"34,297   ",5.84    ,"14,388   ",4.78    ,"35,210   ",6.61    
"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.69    ,"100,000   ",77.43    ,"100,000   ",70.82    ,"100,000   ",77.14    ,"100,000   ",71.12    ,"100,000   ",76.59    ,0,"100,000   ",73.30    ,"100,000   ",78.87    ,"100,000   ",73.33    ,"100,000   ",78.85    ,"100,000   ",74.94    ,"100,000   ",79.10    
1,"99,144   ",72.32    ,"99,284   ",76.99    ,"99,344   ",70.29    ,"99,345   ",76.64    ,"99,169   ",70.72    ,"99,409   ",76.04    ,1,"99,193   ",72.90    ,"99,603   ",78.18    ,"99,527   ",72.68    ,"99,641   ",78.13    ,"99,243   ",74.51    ,"99,638   ",78.39    
5,"98,965   ",68.44    ,"99,207   ",73.05    ,"99,015   ",66.51    ,"99,138   ",72.80    ,"98,827   ",66.95    ,"99,207   ",72.19    ,5,"99,102   ",68.96    ,"99,556   ",74.22    ,"99,466   ",68.72    ,"99,451   ",74.28    ,"99,243   ",70.51    ,"99,522   ",74.48    
10,"98,894   ",63.49    ,"99,097   ",68.13    ,"98,842   ",61.63    ,"99,031   ",67.88    ,"98,590   ",62.11    ,"99,207   ",67.19    ,10,"99,058   ",63.99    ,"99,510   ",69.25    ,"99,340   ",63.81    ,"99,451   ",69.28    ,"99,187   ",65.55    ,"99,465   ",69.52    
15,"98,894   ",58.49    ,"98,984   ",63.20    ,"98,805   ",56.65    ,"98,992   ",62.90    ,"98,466   ",57.18    ,"99,162   ",62.22    ,15,"98,931   ",59.07    ,"99,466   ",64.28    ,"99,150   ",58.93    ,"99,380   ",64.32    ,"99,071   ",60.62    ,"99,291   ",64.64    
20,"98,496   ",53.72    ,"98,797   ",58.32    ,"98,525   ",51.80    ,"98,930   ",57.94    ,"98,077   ",52.40    ,"99,040   ",57.29    ,20,"98,561   ",54.28    ,"99,336   ",59.36    ,"98,781   ",54.14    ,"99,314   ",59.37    ,"98,898   ",55.73    ,"99,232   ",59.68    
25,"97,633   ",49.17    ,"98,548   ",53.46    ,"98,052   ",47.04    ,"98,770   ",53.03    ,"97,562   ",47.66    ,"98,833   ",52.41    ,25,"98,095   ",49.53    ,"99,245   ",54.41    ,"98,186   ",49.45    ,"99,193   ",54.43    ,"98,780   ",50.79    ,"99,169   ",54.71    
30,"96,834   ",44.55    ,"98,181   ",48.65    ,"97,128   ",42.46    ,"98,364   ",48.24    ,"96,992   ",42.93    ,"98,666   ",47.49    ,30,"97,951   ",44.60    ,"98,928   ",49.58    ,"97,751   ",44.66    ,"98,987   ",49.54    ,"98,597   ",45.88    ,"98,841   ",49.88    
35,"96,254   ",39.81    ,"97,770   ",43.84    ,"96,493   ",37.73    ,"97,936   ",43.44    ,"96,439   ",38.16    ,"98,379   ",42.62    ,35,"97,787   ",39.67    ,"98,733   ",44.67    ,"97,329   ",39.84    ,"98,834   ",44.62    ,"98,397   ",40.97    ,"98,701   ",44.95    
40,"95,684   ",35.03    ,"97,566   ",38.93    ,"95,318   ",33.16    ,"97,215   ",38.74    ,"95,716   ",33.43    ,"98,025   ",37.77    ,40,"97,141   ",34.92    ,"98,498   ",39.77    ,"96,594   ",35.13    ,"98,164   ",39.90    ,"97,805   ",36.20    ,"98,164   ",40.18    
45,"94,759   ",30.35    ,"96,867   ",34.19    ,"93,747   ",28.68    ,"96,407   ",34.04    ,"94,415   ",28.86    ,"97,252   ",33.05    ,45,"95,994   ",30.30    ,"97,909   ",35.00    ,"95,587   ",30.47    ,"97,895   ",35.01    ,"97,109   ",31.44    ,"97,732   ",35.35    
50,"92,560   ",26.01    ,"95,939   ",29.50    ,"91,858   ",24.21    ,"94,798   ",29.58    ,"92,751   ",24.33    ,"95,922   ",28.47    ,50,"94,434   ",25.76    ,"96,865   ",30.35    ,"94,163   ",25.89    ,"97,160   ",30.25    ,"95,246   ",27.01    ,"96,435   ",30.79    
55,"90,291   ",21.60    ,"94,313   ",24.96    ,"88,105   ",20.14    ,"92,642   ",25.21    ,"88,809   ",20.30    ,"93,512   ",24.14    ,55,"92,269   ",21.31    ,"94,560   ",26.03    ,"91,555   ",21.56    ,"95,322   ",25.79    ,"92,955   ",22.61    ,"94,584   ",26.35    
60,"85,493   ",17.67    ,"91,044   ",20.77    ,"81,425   ",16.59    ,"88,999   ",21.14    ,"83,217   ",16.50    ,"88,855   ",20.28    ,60,"86,793   ",17.49    ,"91,882   ",21.71    ,"87,140   ",17.52    ,"91,888   ",21.66    ,"88,849   ",18.54    ,"91,452   ",22.16    
65,"78,328   ",14.06    ,"85,717   ",16.90    ,"72,637   ",13.29    ,"83,602   ",17.34    ,"74,805   ",13.07    ,"83,659   ",16.38    ,65,"78,608   ",14.06    ,"87,139   ",17.76    ,"79,063   ",14.06    ,"87,005   ",17.73    ,"82,082   ",14.86    ,"87,981   ",17.94    
70,"66,781   ",11.06    ,"78,039   ",13.32    ,"60,935   ",10.36    ,"75,609   ",13.91    ,"62,159   ",10.22    ,"74,190   ",13.15    ,70,"67,434   ",10.97    ,"80,280   ",14.06    ,"67,060   ",11.13    ,"78,850   ",14.31    ,"72,198   ",11.56    ,"80,170   ",14.44    
75,"51,774   ",8.54    ,"65,503   ",10.39    ,"46,068   ",7.90    ,"64,066   ",10.97    ,"45,366   ",8.08    ,"62,480   ",10.15    ,75,"52,983   ",8.28    ,"70,325   ",10.70    ,"53,042   ",8.41    ,"69,390   ",10.92    ,"57,274   ",8.92    ,"70,958   ",10.99    
80,"35,119   ",6.40    ,"49,912   ",7.86    ,"28,773   ",6.14    ,"49,622   ",8.43    ,"27,399   ",6.73    ,"46,591   ",7.76    ,80,"34,214   ",6.45    ,"55,391   ",7.91    ,"35,734   ",6.27    ,"54,346   ",8.25    ,"40,211   ",6.64    ,"54,480   ",8.56    
85,"18,104   ",5.07    ,"32,072   ",5.84    ,"13,691   ",5.16    ,"32,606   ",6.53    ,"13,838   ",5.88    ,"28,345   ",6.14    ,85,"18,094   ",4.98    ,"35,861   ",5.86    ,"18,570   ",4.75    ,"36,487   ",6.06    ,"21,744   ",5.16    ,"37,888   ",6.22    
"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.61    ,"100,000   ",77.67    ,"100,000   ",70.61    ,"100,000   ",79.14    ,"100,000   ",71.52    ,"100,000   ",77.06    ,0,"100,000   ",72.61    ,"100,000   ",77.34    ,"100,000   ",68.36    ,"100,000   ",75.08    ,"100,000   ",71.41    ,"100,000   ",78.01    
1,"98,924   ",71.39    ,"99,358   ",77.17    ,"99,270   ",70.13    ,"99,394   ",78.62    ,"99,254   ",71.06    ,"99,450   ",76.48    ,1,"99,338   ",72.10    ,"99,335   ",76.86    ,"99,110   ",67.98    ,"99,254   ",74.64    ,"99,178   ",71.00    ,"99,455   ",77.44    
5,"98,809   ",67.47    ,"99,185   ",73.30    ,"99,270   ",66.13    ,"99,208   ",74.77    ,"98,995   ",67.24    ,"99,373   ",72.54    ,5,"99,138   ",68.24    ,"99,230   ",72.94    ,"98,952   ",64.08    ,"99,056   ",70.79    ,"99,034   ",67.10    ,"99,323   ",73.54    
10,"98,723   ",62.52    ,"99,065   ",68.39    ,"99,270   ",61.13    ,"99,208   ",69.77    ,"98,776   ",62.38    ,"99,297   ",67.60    ,10,"98,951   ",63.36    ,"99,185   ",67.97    ,"98,841   ",59.15    ,"98,958   ",65.86    ,"98,964   ",62.14    ,"99,249   ",68.60    
15,"98,646   ",57.57    ,"99,001   ",63.43    ,"99,118   ",56.22    ,"99,208   ",64.77    ,"98,631   ",57.47    ,"99,221   ",62.65    ,15,"98,877   ",58.41    ,"99,109   ",63.02    ,"98,709   ",54.23    ,"98,849   ",60.92    ,"98,919   ",57.17    ,"99,150   ",63.66    
20,"98,254   ",52.79    ,"98,882   ",58.50    ,"98,972   ",51.30    ,"99,038   ",59.87    ,"98,217   ",52.70    ,"99,081   ",57.73    ,20,"98,654   ",53.53    ,"98,920   ",58.14    ,"98,175   ",49.51    ,"98,708   ",56.01    ,"98,441   ",52.44    ,"98,968   ",58.77    
25,"97,932   ",47.96    ,"98,777   ",53.56    ,"98,029   ",46.77    ,"98,455   ",55.21    ,"97,775   ",47.93    ,"98,931   ",52.81    ,25,"98,279   ",48.73    ,"98,808   ",53.20    ,"97,536   ",44.82    ,"98,472   ",51.14    ,"97,577   ",47.88    ,"98,745   ",53.90    
30,"97,173   ",43.31    ,"98,546   ",48.68    ,"97,215   ",42.14    ,"98,455   ",50.21    ,"97,233   ",43.18    ,"98,875   ",47.84    ,30,"97,872   ",43.92    ,"98,590   ",48.31    ,"96,792   ",40.14    ,"98,111   ",46.32    ,"96,658   ",43.31    ,"98,463   ",49.05    
35,"96,436   ",38.62    ,"98,098   ",43.89    ,"96,218   ",37.55    ,"98,263   ",45.31    ,"96,833   ",38.35    ,"98,694   ",42.93    ,35,"97,456   ",39.10    ,"98,312   ",43.44    ,"96,017   ",35.45    ,"97,812   ",41.45    ,"96,067   ",38.56    ,"98,063   ",44.24    
40,"95,345   ",34.04    ,"97,490   ",39.15    ,"95,020   ",33.00    ,"98,076   ",40.39    ,"96,254   ",33.57    ,"98,085   ",38.18    ,40,"96,952   ",34.29    ,"97,765   ",38.67    ,"94,766   ",30.88    ,"97,358   ",36.63    ,"94,981   ",33.97    ,"97,491   ",39.48    
45,"94,142   ",29.44    ,"96,584   ",34.49    ,"93,857   ",28.37    ,"97,734   ",35.52    ,"95,373   ",28.85    ,"97,294   ",33.47    ,45,"95,815   ",29.67    ,"97,051   ",33.94    ,"92,793   ",26.48    ,"96,209   ",32.04    ,"93,516   ",29.47    ,"96,449   ",34.88    
50,"92,018   ",25.06    ,"95,492   ",29.86    ,"91,365   ",24.08    ,"96,169   ",31.06    ,"93,171   ",24.47    ,"96,086   ",28.86    ,50,"93,838   ",25.24    ,"95,765   ",29.36    ,"89,420   ",22.39    ,"94,118   ",27.70    ,"91,294   ",25.12    ,"95,424   ",30.23    
55,"88,720   ",20.90    ,"93,636   ",25.40    ,"87,100   ",20.14    ,"94,830   ",26.46    ,"89,872   ",20.28    ,"94,389   ",24.33    ,55,"90,742   ",21.01    ,"93,955   ",24.87    ,"84,200   ",18.62    ,"90,891   ",23.59    ,"88,187   ",20.92    ,"93,538   ",25.79    
60,"83,362   ",17.08    ,"90,202   ",21.27    ,"82,435   ",16.13    ,"92,413   ",22.09    ,"84,379   ",16.44    ,"91,109   ",20.12    ,60,"85,542   ",17.14    ,"90,278   ",20.79    ,"76,832   ",15.17    ,"86,298   ",19.71    ,"82,674   ",17.15    ,"90,447   ",21.58    
65,"75,370   ",13.63    ,"84,994   ",17.42    ,"72,515   ",13.00    ,"87,954   ",18.08    ,"75,336   ",13.11    ,"85,408   ",16.29    ,65,"77,770   ",13.60    ,"84,528   ",17.03    ,"65,926   ",12.26    ,"79,199   ",16.25    ,"75,332   ",13.58    ,"85,537   ",17.68    
70,"63,119   ",10.79    ,"77,268   ",13.92    ,"58,822   ",10.44    ,"81,232   ",14.37    ,"62,097   ",10.37    ,"76,344   ",12.93    ,70,"65,425   ",10.70    ,"76,198   ",13.62    ,"52,420   ",9.78    ,"69,308   ",13.22    ,"63,482   ",10.64    ,"77,886   ",14.17    
75,"48,694   ",8.24    ,"66,458   ",10.77    ,"44,270   ",8.05    ,"72,137   ",10.87    ,"46,979   ",7.91    ,"63,671   ",10.00    ,75,"49,892   ",8.25    ,"64,243   ",10.69    ,"37,189   ",7.76    ,"57,259   ",10.47    ,"48,535   ",8.15    ,"67,144   ",11.04    
80,"32,057   ",6.23    ,"51,501   ",8.18    ,"27,170   ",6.55    ,"56,063   ",8.27    ,"29,438   ",6.13    ,"48,036   ",7.45    ,80,"33,031   ",6.18    ,"49,430   ",8.14    ,"23,112   ",5.96    ,"43,364   ",8.03    ,"31,852   ",6.11    ,"51,997   ",8.53    
85,"16,500   ",4.74    ,"33,980   ",6.10    ,"15,110   ",4.78    ,"36,063   ",6.46    ,"15,342   ",4.47    ,"30,638   ",5.26    ,85,"16,648   ",4.81    ,"32,524   ",6.07    ,"11,231   ",4.63    ,"27,849   ",6.11    ,"16,567   ",4.44    ,"34,812   ",6.50    
"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.38    ,"100,000   ",75.76    ,"100,000   ",72.41    ,"100,000   ",77.43    ,"100,000   ",72.28    ,"100,000   ",78.37    ,0,"100,000   ",71.53    ,"100,000   ",76.60    ,"100,000   ",70.37    ,"100,000   ",75.93    ,"100,000   ",72.22    ,"100,000   ",78.26    
1,"99,068   ",69.03    ,"99,418   ",75.20    ,"99,212   ",71.98    ,"99,555   ",76.77    ,"99,271   ",71.81    ,"99,703   ",77.60    ,1,"99,112   ",71.17    ,"99,314   ",76.13    ,"98,946   ",70.12    ,"99,502   ",75.31    ,"98,260   ",72.50    ,"99,741   ",77.46    
5,"98,961   ",65.10    ,"99,246   ",71.33    ,"99,031   ",68.11    ,"99,492   ",72.82    ,"99,155   ",67.89    ,"99,642   ",73.65    ,5,"98,932   ",67.29    ,"99,167   ",72.24    ,"98,827   ",66.20    ,"99,393   ",71.39    ,"98,260   ",68.50    ,"99,488   ",73.65    
10,"98,906   ",60.14    ,"99,189   ",66.37    ,"98,969   ",63.15    ,"99,492   ",67.82    ,"99,096   ",62.93    ,"99,581   ",68.69    ,10,"98,727   ",62.43    ,"99,132   ",67.26    ,"98,784   ",61.22    ,"99,273   ",66.47    ,"98,260   ",63.50    ,"99,488   ",68.65    
15,"98,906   ",55.14    ,"99,132   ",61.40    ,"98,905   ",58.19    ,"99,363   ",62.91    ,"98,802   ",58.11    ,"99,456   ",63.77    ,15,"98,623   ",57.49    ,"98,951   ",62.38    ,"98,587   ",56.34    ,"99,183   ",61.53    ,"97,755   ",58.81    ,"99,488   ",63.65    
20,"98,375   ",50.42    ,"98,970   ",56.50    ,"98,445   ",53.45    ,"99,363   ",57.91    ,"98,270   ",53.41    ,"99,282   ",58.88    ,20,"98,250   ",52.70    ,"98,778   ",57.48    ,"98,107   ",51.61    ,"99,085   ",56.59    ,"96,927   ",54.30    ,"99,488   ",58.65    
25,"97,837   ",45.68    ,"98,733   ",51.63    ,"97,921   ",48.72    ,"99,187   ",53.00    ,"97,673   ",48.72    ,"98,985   ",54.05    ,25,"97,597   ",48.03    ,"98,553   ",52.61    ,"97,735   ",46.79    ,"98,916   ",51.68    ,"96,672   ",49.43    ,"98,897   ",53.99    
30,"97,212   ",40.96    ,"98,645   ",46.67    ,"97,249   ",44.04    ,"99,025   ",48.09    ,"96,971   ",44.06    ,"98,825   ",49.13    ,30,"97,437   ",43.11    ,"98,312   ",47.73    ,"97,190   ",42.04    ,"98,663   ",46.80    ,"96,221   ",44.65    ,"98,398   ",49.25    
35,"96,279   ",36.33    ,"98,312   ",41.82    ,"96,567   ",39.34    ,"98,970   ",43.11    ,"96,508   ",39.26    ,"98,548   ",44.26    ,35,"96,994   ",38.30    ,"97,961   ",42.89    ,"96,686   ",37.25    ,"98,364   ",41.94    ,"95,978   ",39.76    ,"98,150   ",44.37    
40,"95,113   ",31.75    ,"97,536   ",37.14    ,"95,980   ",34.56    ,"98,401   ",38.35    ,"96,002   ",34.45    ,"98,374   ",39.34    ,40,"96,340   ",33.54    ,"97,382   ",38.13    ,"96,050   ",32.48    ,"97,677   ",37.22    ,"95,518   ",34.94    ,"97,900   ",39.47    
45,"93,698   ",27.19    ,"96,613   ",32.47    ,"94,878   ",29.93    ,"97,737   ",33.59    ,"94,869   ",29.83    ,"97,710   ",34.59    ,45,"95,230   ",28.90    ,"96,760   ",33.36    ,"94,676   ",27.91    ,"96,763   ",32.54    ,"93,406   ",30.67    ,"97,430   ",34.65    
50,"90,749   ",22.99    ,"95,023   ",27.97    ,"93,364   ",25.38    ,"96,464   ",29.00    ,"92,759   ",25.45    ,"96,696   ",29.93    ,50,"93,056   ",24.52    ,"95,514   ",28.77    ,"92,343   ",23.55    ,"94,992   ",28.10    ,"91,543   ",26.25    ,"95,980   ",30.14    
55,"86,042   ",19.11    ,"92,102   ",23.78    ,"90,403   ",21.13    ,"94,828   ",24.46    ,"89,297   ",21.34    ,"94,480   ",25.57    ,55,"89,636   ",20.36    ,"93,166   ",24.43    ,"87,901   ",19.62    ,"92,758   ",23.72    ,"88,103   ",22.17    ,"94,370   ",25.61    
60,"79,271   ",15.53    ,"87,265   ",19.96    ,"86,029   ",17.08    ,"91,054   ",20.37    ,"84,264   ",17.47    ,"91,600   ",21.29    ,60,"84,265   ",16.49    ,"89,205   ",20.40    ,"81,960   ",15.86    ,"88,452   ",19.75    ,"83,915   ",18.15    ,"91,850   ",21.24    
65,"68,836   ",12.51    ,"80,913   ",16.33    ,"77,716   ",13.64    ,"84,850   ",16.68    ,"76,940   ",13.89    ,"86,401   ",17.42    ,65,"75,088   ",13.20    ,"83,195   ",16.69    ,"72,371   ",12.63    ,"81,883   ",16.14    ,"79,106   ",14.11    ,"87,970   ",17.07    
70,"56,103   ",9.78    ,"70,286   ",13.42    ,"64,913   ",10.83    ,"76,398   ",13.24    ,"65,099   ",10.97    ,"79,749   ",13.67    ,70,"61,848   ",10.50    ,"74,090   ",13.44    ,"58,601   ",10.01    ,"72,479   ",12.91    ,"69,024   ",10.80    ,"78,883   ",13.75    
75,"40,253   ",7.65    ,"58,190   ",10.69    ,"49,424   ",8.44    ,"65,210   ",10.09    ,"50,959   ",8.32    ,"68,422   ",10.52    ,75,"46,038   ",8.24    ,"61,435   ",10.69    ,"43,029   ",7.73    ,"59,792   ",10.12    ,"53,919   ",8.13    ,"70,347   ",10.11    
80,"24,734   ",5.88    ,"45,018   ",8.08    ,"33,401   ",6.29    ,"49,483   ",7.50    ,"33,426   ",6.37    ,"52,794   ",7.89    ,80,"29,361   ",6.50    ,"46,147   ",8.41    ,"26,714   ",5.92    ,"44,585   ",7.71    ,"36,423   ",5.83    ,"53,436   ",7.52    
85,"11,638   ",4.68    ,"30,111   ",5.84    ,"17,458   ",4.76    ,"31,563   ",5.34    ,"18,850   ",4.36    ,"35,048   ",5.62    ,85,"15,857   ",4.92    ,"30,355   ",6.48    ,"12,636   ",4.73    ,"27,054   ",6.09    ,"15,734   ",5.21    ,"33,242   ",5.57    
"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1990-92 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.39    ,"100,000   ",78.17    ,"100,000   ",70.38    ,"100,000   ",76.84    ,"100,000   ",72.83    ,"100,000   ",78.12    ,0,"100,000   ",72.33    ,"100,000   ",79.04    ,"100,000   ",72.29    ,"100,000   ",77.52    ,"100,000   ",71.70    ,"100,000   ",77.02    
1,"98,818   ",72.26    ,"99,473   ",77.58    ,"99,221   ",69.93    ,"99,283   ",76.39    ,"99,306   ",72.34    ,"99,208   ",77.74    ,1,"99,212   ",71.90    ,"100,000   ",78.04    ,"98,830   ",72.14    ,"99,468   ",76.93    ,"99,414   ",71.13    ,"99,383   ",76.50    
