"Abridged life table, by sex, age and council area, Scotland 1982-84",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.57    ,"100,000   ",75.64    ,"100,000   ",70.22    ,"100,000   ",75.94    ," 100,000 ",71.71    ,"100,000   ",77.19    ,0,"100,000   ",71.69    ,"100,000   ",77.65    ,"100,000   ",70.13    ,"100,000   ",75.84    ,"100,000   ",70.36    ,"100,000   ",75.27    
1,"98,808   ",69.40    ,"99,099   ",75.32    ,"98,872   ",70.02    ,"99,167   ",75.57    ," 99,044 ",71.40    ,"99,176   ",76.83    ,1,"99,155   ",71.30    ,"99,368   ",77.14    ,"99,217   ",69.68    ,"99,119   ",75.52    ,"98,666   ",70.31    ,"98,700   ",75.26    
5,"98,582   ",65.56    ,"98,930   ",71.45    ,"98,683   ",66.15    ,"98,842   ",71.82    ," 98,804 ",67.57    ,"99,062   ",72.92    ,5,"98,810   ",67.55    ,"99,213   ",73.26    ,"99,057   ",65.79    ,"99,062   ",71.56    ,"98,363   ",66.52    ,"98,393   ",71.49    
10,"98,421   ",60.66    ,"98,824   ",66.52    ,"98,487   ",61.27    ,"98,688   ",66.92    ," 98,651 ",62.67    ,"98,944   ",68.00    ,10,"98,619   ",62.67    ,"99,161   ",68.30    ,"98,834   ",60.93    ,"98,884   ",66.68    ,"98,268   ",61.58    ,"98,393   ",66.49    
15,"98,262   ",55.76    ,"98,727   ",61.59    ,"98,333   ",56.36    ,"98,550   ",62.01    ," 98,452 ",57.79    ,"98,882   ",63.05    ,15,"98,431   ",57.79    ,"99,080   ",63.35    ,"98,834   ",55.93    ,"98,836   ",61.71    ,"98,114   ",56.68    ,"98,393   ",61.49    
20,"97,852   ",50.98    ,"98,566   ",56.68    ,"97,980   ",51.56    ,"98,355   ",57.13    ," 97,870 ",53.12    ,"98,547   ",58.25    ,20,"98,015   ",53.02    ,"98,994   ",58.41    ,"98,395   ",51.17    ,"98,740   ",56.77    ,"97,439   ",52.05    ,"98,229   ",56.59    
25,"97,402   ",46.20    ,"98,400   ",51.77    ,"97,643   ",46.73    ,"98,253   ",52.19    ," 97,270 ",48.43    ,"98,397   ",53.34    ,25,"97,499   ",48.29    ,"98,563   ",53.65    ,"97,842   ",46.45    ,"98,518   ",51.89    ,"96,869   ",47.34    ,"98,041   ",51.69    
30,"96,887   ",41.43    ,"98,169   ",46.89    ,"97,063   ",41.99    ,"98,079   ",47.28    ," 96,517 ",43.79    ,"98,238   ",48.42    ,30,"97,074   ",43.49    ,"98,371   ",48.75    ,"97,035   ",41.81    ,"98,292   ",47.01    ,"96,667   ",42.44    ,"97,746   ",46.84    
35,"96,280   ",36.68    ,"97,836   ",42.04    ,"96,375   ",37.27    ,"97,636   ",42.48    ," 96,015 ",39.01    ,"97,982   ",43.54    ,35,"96,081   ",38.91    ,"98,278   ",43.79    ,"96,576   ",37.00    ,"98,010   ",42.14    ,"96,104   ",37.67    ,"97,555   ",41.93    
40,"95,465   ",31.97    ,"97,275   ",37.27    ,"95,441   ",32.61    ,"97,112   ",37.70    ," 95,321 ",34.27    ,"97,805   ",38.61    ,40,"95,574   ",34.11    ,"97,794   ",39.00    ,"95,451   ",32.41    ,"97,563   ",37.32    ,"95,392   ",32.93    ,"97,111   ",37.11    
45,"94,024   ",27.42    ,"96,337   ",32.61    ,"94,118   ",28.04    ,"96,284   ",33.00    ," 94,356 ",29.60    ,"97,109   ",33.87    ,45,"94,530   ",29.46    ,"97,275   ",34.19    ,"93,733   ",27.95    ,"96,349   ",32.76    ,"94,157   ",28.33    ,"96,001   ",32.51    
50,"91,459   ",23.12    ,"94,750   ",28.11    ,"91,586   ",23.74    ,"94,967   ",28.42    ," 92,507 ",25.14    ,"95,865   ",29.28    ,50,"92,808   ",24.96    ,"96,272   ",29.52    ,"91,105   ",23.69    ,"94,927   ",28.21    ,"91,793   ",24.00    ,"95,039   ",27.81    
55,"87,196   ",19.13    ,"92,051   ",23.86    ,"87,830   ",19.65    ,"92,894   ",24.00    ," 89,675 ",20.85    ,"93,498   ",24.96    ,55,"89,634   ",20.75    ,"94,367   ",25.07    ,"86,758   ",19.75    ,"92,528   ",23.88    ,"89,095   ",19.65    ,"92,784   ",23.43    
60,"80,159   ",15.59    ,"87,778   ",19.90    ,"82,372   ",15.79    ,"88,712   ",20.01    ," 84,135 ",17.06    ,"89,418   ",20.98    ,60,"84,547   ",16.85    ,"90,937   ",20.92    ,"80,591   ",16.07    ,"88,780   ",19.78    ,"82,513   ",16.02    ,"89,074   ",19.30    
65,"70,282   ",12.43    ,"81,655   ",16.21    ,"73,556   ",12.38    ,"83,440   ",16.12    ," 75,578 ",13.71    ,"84,410   ",17.08    ,65,"76,589   ",13.34    ,"85,326   ",17.13    ,"71,644   ",12.76    ,"82,670   ",16.05    ,"73,820   ",12.61    ,"82,078   ",15.73    
70,"57,093   ",9.73    ,"72,708   ",12.89    ,"60,406   ",9.53    ,"73,289   ",13.01    ," 64,228 ",10.69    ,"77,041   ",13.47    ,70,"64,674   ",10.34    ,"76,796   ",13.76    ,"58,974   ",9.97    ,"74,408   ",12.56    ,"59,603   ",10.02    ,"72,488   ",12.48    
75,"41,394   ",7.47    ,"60,813   ",9.93    ,"43,204   ",7.33    ,"61,750   ",9.97    ," 48,809 ",8.28    ,"65,524   ",10.40    ,75,"48,531   ",7.94    ,"66,404   ",10.52    ,"44,367   ",7.43    ,"62,578   ",9.46    ,"43,721   ",7.75    ,"60,016   ",9.55    
80,"25,096   ",5.69    ,"45,564   ",7.41    ,"25,809   ",5.59    ,"45,933   ",7.54    ," 32,215 ",6.26    ,"50,862   ",7.68    ,80,"30,962   ",6.03    ,"50,874   ",7.96    ,"26,317   ",5.81    ,"45,510   ",7.07    ,"27,237   ",5.93    ,"45,035   ",6.90    
85,"11,705   ",4.34    ,"28,219   ",5.43    ,"12,103   ",4.09    ,"28,779   ",5.55    ," 16,547 ",4.82    ,"32,896   ",5.51    ,85,"15,132   ",4.73    ,"32,490   ",6.06    ,"13,164   ",4.11    ,"27,299   ",5.12    ,"11,393   ",5.71    ,"27,631   ",4.67    
"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.18    ,"100,000   ",76.52    ,"100,000   ",69.43    ,"100,000   ",75.64    ,"100,000   ",68.41    ,"100,000   ",75.04    ,0,"100,000   ",72.24    ,"100,000   ",76.46    ,"100,000   ",70.70    ,"100,000   ",77.71    ,"100,000   ",72.14    ,"100,000   ",77.12    
1,"98,477   ",70.26    ,"99,007   ",76.29    ,"98,992   ",69.13    ,"99,399   ",75.09    ,"98,373   ",68.54    ,"99,270   ",74.59    ,1,"99,278   ",71.77    ,"99,378   ",75.94    ,"98,390   ",70.85    ,"99,009   ",77.49    ,"99,023   ",71.85    ,"99,068   ",76.84    
5,"98,404   ",66.31    ,"98,855   ",72.40    ,"98,762   ",65.29    ,"99,189   ",71.25    ,"98,257   ",64.62    ,"99,187   ",70.66    ,5,"99,155   ",67.85    ,"99,290   ",72.00    ,"98,390   ",66.85    ,"98,937   ",73.55    ,"98,848   ",67.98    ,"98,879   ",72.99    
10,"98,331   ",61.36    ,"98,816   ",67.43    ,"98,693   ",60.33    ,"99,081   ",66.32    ,"98,101   ",59.72    ,"99,102   ",65.71    ,10,"99,072   ",62.91    ,"99,204   ",67.06    ,"98,390   ",61.85    ,"98,937   ",68.55    ,"98,788   ",63.02    ,"98,879   ",67.99    
15,"98,134   ",56.48    ,"98,755   ",62.47    ,"98,556   ",55.42    ,"98,794   ",61.51    ,"98,008   ",54.77    ,"99,037   ",60.76    ,15,"98,861   ",58.04    ,"99,167   ",62.08    ,"98,390   ",56.85    ,"98,937   ",63.55    ,"98,740   ",58.04    ,"98,732   ",63.08    
20,"97,531   ",51.81    ,"98,615   ",57.55    ,"98,212   ",50.60    ,"98,622   ",56.61    ,"97,401   ",50.10    ,"98,792   ",55.90    ,20,"98,537   ",53.22    ,"98,994   ",57.19    ,"97,940   ",52.10    ,"98,885   ",58.58    ,"98,278   ",53.31    ,"98,534   ",58.21    
25,"96,940   ",47.11    ,"98,518   ",52.61    ,"97,751   ",45.83    ,"98,579   ",51.64    ,"96,887   ",45.35    ,"98,656   ",50.97    ,25,"98,057   ",48.47    ,"98,769   ",52.31    ,"97,308   ",47.42    ,"98,716   ",53.67    ,"97,891   ",48.51    ,"98,534   ",53.21    
30,"96,352   ",42.38    ,"98,194   ",47.77    ,"97,184   ",41.08    ,"98,322   ",46.76    ,"96,206   ",40.65    ,"98,541   ",46.03    ,30,"97,634   ",43.67    ,"98,546   ",47.43    ,"96,592   ",42.76    ,"98,529   ",48.77    ,"97,537   ",43.67    ,"98,143   ",48.41    
35,"95,584   ",37.70    ,"98,051   ",42.84    ,"96,491   ",36.36    ,"97,816   ",41.99    ,"95,747   ",35.84    ,"98,038   ",41.25    ,35,"97,279   ",38.82    ,"98,242   ",42.57    ,"96,177   ",37.93    ,"98,348   ",43.86    ,"97,304   ",38.77    ,"98,035   ",43.46    
40,"94,742   ",33.02    ,"97,708   ",37.98    ,"95,557   ",31.69    ,"97,130   ",37.27    ,"95,107   ",31.06    ,"97,630   ",36.42    ,40,"97,016   ",33.92    ,"97,719   ",37.78    ,"95,615   ",33.14    ,"97,991   ",39.01    ,"96,396   ",34.11    ,"97,486   ",38.69    
45,"93,674   ",28.36    ,"96,940   ",33.26    ,"94,133   ",27.13    ,"96,403   ",32.53    ,"93,871   ",26.44    ,"96,772   ",31.72    ,45,"95,765   ",29.33    ,"96,671   ",33.16    ,"94,040   ",28.65    ,"97,327   ",34.26    ,"95,398   ",29.44    ,"96,954   ",33.89    
50,"91,153   ",24.08    ,"95,347   ",28.77    ,"91,516   ",22.83    ,"95,159   ",27.93    ,"91,270   ",22.12    ,"95,359   ",27.15    ,50,"93,892   ",24.86    ,"95,420   ",28.56    ,"91,735   ",24.31    ,"95,753   ",29.78    ,"93,543   ",24.98    ,"95,612   ",29.33    
55,"87,238   ",20.05    ,"92,884   ",24.47    ,"86,828   ",18.93    ,"92,199   ",23.74    ,"86,141   ",18.29    ,"91,931   ",23.07    ,55,"90,315   ",20.75    ,"92,253   ",24.46    ,"88,574   ",20.09    ,"93,833   ",25.34    ,"91,187   ",20.56    ,"93,643   ",24.89    
60,"81,236   ",16.34    ,"89,023   ",20.42    ,"79,748   ",15.39    ,"88,534   ",19.62    ,"79,003   ",14.71    ,"87,038   ",19.22    ,60,"84,346   ",17.04    ,"88,627   ",20.36    ,"82,236   ",16.44    ,"90,163   ",21.27    ,"86,031   ",16.64    ,"90,011   ",20.80    
65,"72,269   ",13.06    ,"83,442   ",16.62    ,"69,562   ",12.28    ,"81,782   ",16.04    ,"67,912   ",11.71    ,"80,965   ",15.48    ,65,"75,993   ",13.64    ,"83,158   ",16.53    ,"72,653   ",13.28    ,"85,676   ",17.25    ,"76,406   ",13.42    ,"84,506   ",16.99    
70,"59,767   ",10.27    ,"75,184   ",13.17    ,"56,451   ",9.55    ,"73,465   ",12.57    ,"53,905   ",9.10    ,"71,659   ",12.16    ,70,"65,535   ",10.41    ,"74,837   ",13.09    ,"61,275   ",10.28    ,"77,568   ",13.79    ,"64,255   ",10.49    ,"76,870   ",13.43    
75,"44,826   ",7.86    ,"63,869   ",10.06    ,"40,901   ",7.23    ,"60,410   ",9.74    ,"37,978   ",6.87    ,"59,038   ",9.23    ,75,"49,329   ",8.01    ,"61,379   ",10.41    ,"46,278   ",7.81    ,"66,290   ",10.71    ,"49,216   ",7.93    ,"65,838   ",10.26    
80,"28,403   ",5.96    ,"48,290   ",7.50    ,"24,273   ",5.47    ,"45,662   ",7.09    ,"22,536   ",4.86    ,"41,899   ",6.98    ,80,"29,873   ",6.60    ,"46,663   ",7.91    ,"29,425   ",5.85    ,"51,947   ",7.98    ,"30,336   ",6.31    ,"49,980   ",7.72    
85,"14,193   ",4.42    ,"29,533   ",5.68    ,"10,303   ",4.50    ,"27,158   ",5.21    ,"8,649   ",3.65    ,"24,653   ",5.12    ,85,"15,862   ",5.22    ,"30,178   ",5.87    ,"14,647   ",4.22    ,"34,231   ",5.81    ,"14,583   ",5.43    ,"30,752   ",5.98    
"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.29    ,"100,000   ",76.75    ,"100,000   ",67.90    ,"100,000   ",77.31    ,"100,000   ",69.40    ,"100,000   ",75.35    ,0,"100,000   ",70.48    ,"100,000   ",76.18    ,"100,000   ",67.20    ,"100,000   ",73.99    ,"100,000   ",68.48    ,"100,000   ",75.96    
1,"98,702   ",70.21    ,"99,019   ",76.51    ,"98,559   ",67.89    ,"99,645   ",76.59    ,"99,020   ",69.09    ,"98,837   ",75.24    ,1,"98,721   ",70.39    ,"99,111   ",75.86    ,"98,899   ",66.95    ,"98,953   ",73.77    ,"98,726   ",68.37    ,"99,304   ",75.49    
5,"98,530   ",66.33    ,"98,782   ",72.69    ,"98,559   ",63.89    ,"99,166   ",72.95    ,"98,773   ",65.26    ,"98,656   ",71.37    ,5,"98,508   ",66.54    ,"99,022   ",71.93    ,"98,650   ",63.11    ,"98,781   ",69.90    ,"98,388   ",64.59    ,"98,959   ",71.75    
10,"98,336   ",61.46    ,"98,657   ",67.78    ,"98,420   ",58.98    ,"99,166   ",67.95    ,"98,595   ",60.37    ,"98,510   ",66.47    ,10,"98,361   ",61.64    ,"98,959   ",66.97    ,"98,404   ",58.26    ,"98,726   ",64.93    ,"98,224   ",59.70    ,"98,805   ",66.85    
15,"98,178   ",56.55    ,"98,587   ",62.83    ,"98,302   ",54.04    ,"99,040   ",63.03    ,"98,510   ",55.42    ,"98,393   ",61.55    ,15,"98,265   ",56.69    ,"98,846   ",62.05    ,"98,181   ",53.39    ,"98,631   ",59.99    ,"98,019   ",54.82    ,"98,720   ",61.91    
20,"97,923   ",51.69    ,"98,453   ",57.91    ,"97,701   ",49.36    ,"99,040   ",58.03    ,"98,096   ",50.64    ,"98,257   ",56.63    ,20,"97,915   ",51.89    ,"98,710   ",57.13    ,"97,778   ",48.60    ,"98,427   ",55.11    ,"97,319   ",50.19    ,"98,438   ",57.08    
25,"97,604   ",46.86    ,"98,263   ",53.02    ,"96,485   ",44.95    ,"98,834   ",53.15    ,"97,473   ",45.95    ,"98,139   ",51.70    ,25,"97,479   ",47.11    ,"98,514   ",52.24    ,"97,361   ",43.80    ,"98,266   ",50.20    ,"96,209   ",45.74    ,"98,266   ",52.18    
30,"97,198   ",42.04    ,"98,085   ",48.11    ,"95,479   ",40.40    ,"98,436   ",48.35    ,"96,923   ",41.20    ,"97,946   ",46.79    ,30,"97,078   ",42.29    ,"98,318   ",47.34    ,"96,868   ",39.01    ,"97,944   ",45.36    ,"95,292   ",41.16    ,"97,949   ",47.34    
35,"96,610   ",37.28    ,"97,728   ",43.28    ,"94,072   ",35.96    ,"98,080   ",43.52    ,"95,999   ",36.57    ,"97,594   ",41.95    ,35,"96,479   ",37.54    ,"97,986   ",42.49    ,"96,121   ",34.29    ,"97,538   ",40.53    ,"94,533   ",36.47    ,"97,636   ",42.48    
40,"95,846   ",32.56    ,"97,276   ",38.46    ,"92,302   ",31.61    ,"97,350   ",38.82    ,"95,158   ",31.87    ,"97,130   ",37.14    ,40,"95,890   ",32.76    ,"97,421   ",37.72    ,"94,867   ",29.71    ,"96,572   ",35.91    ,"93,523   ",31.84    ,"96,955   ",37.76    
45,"94,560   ",27.97    ,"96,431   ",33.78    ,"90,650   ",27.14    ,"96,758   ",34.05    ,"93,755   ",27.31    ,"96,355   ",32.42    ,45,"94,729   ",28.13    ,"96,682   ",32.99    ,"92,566   ",25.39    ,"95,246   ",31.38    ,"91,683   ",27.43    ,"95,994   ",33.11    
50,"91,946   ",23.69    ,"95,044   ",29.24    ,"86,792   ",23.23    ,"94,956   ",29.64    ,"91,479   ",22.93    ,"94,659   ",27.96    ,50,"92,664   ",23.70    ,"95,257   ",28.45    ,"88,639   ",21.40    ,"93,068   ",27.06    ,"88,875   ",23.21    ,"94,405   ",28.63    
55,"88,192   ",19.59    ,"92,788   ",24.89    ,"81,466   ",19.59    ,"93,136   ",25.18    ,"87,099   ",18.95    ,"91,033   ",23.97    ,55,"88,679   ",19.65    ,"92,696   ",24.16    ,"83,154   ",17.65    ,"90,016   ",22.89    ,"84,357   ",19.32    ,"91,950   ",24.33    
60,"81,452   ",16.01    ,"88,939   ",20.86    ,"73,997   ",16.31    ,"89,968   ",20.97    ,"79,939   ",15.43    ,"86,954   ",19.98    ,60,"82,546   ",15.92    ,"88,557   ",20.17    ,"74,471   ",14.42    ,"85,021   ",19.09    ,"77,357   ",15.85    ,"87,755   ",20.37    
65,"72,049   ",12.77    ,"83,470   ",17.06    ,"65,613   ",13.08    ,"84,751   ",17.11    ,"70,498   ",12.16    ,"80,936   ",16.28    ,65,"73,279   ",12.62    ,"82,195   ",16.54    ,"63,309   ",11.52    ,"77,959   ",15.59    ,"68,521   ",12.57    ,"82,658   ",16.47    
70,"59,122   ",10.02    ,"75,196   ",13.66    ,"53,393   ",10.50    ,"76,919   ",13.60    ,"56,793   ",9.49    ,"71,627   ",13.07    ,70,"60,400   ",9.78    ,"73,843   ",13.13    ,"49,303   ",9.08    ,"67,728   ",12.57    ,"55,652   ",9.89    ,"73,817   ",13.15    
75,"43,948   ",7.61    ,"64,392   ",10.53    ,"39,264   ",8.38    ,"67,763   ",10.10    ,"39,952   ",7.44    ,"59,902   ",10.14    ,75,"43,971   ",7.50    ,"62,286   ",10.10    ,"33,974   ",7.05    ,"55,580   ",9.77    ,"41,134   ",7.50    ,"62,214   ",10.13    
80,"26,639   ",5.93    ,"49,532   ",7.94    ,"26,872   ",6.08    ,"49,060   ",7.99    ,"24,001   ",5.72    ,"44,308   ",7.82    ,80,"26,336   ",5.85    ,"47,540   ",7.46    ,"19,693   ",5.34    ,"41,349   ",7.27    ,"24,933   ",5.76    ,"47,222   ",7.55    
85,"13,318   ",4.37    ,"32,421   ",5.81    ,"12,809   ",5.02    ,"32,743   ",5.73    ,"10,933   ",4.56    ,"27,868   ",5.96    ,85,"12,130   ",4.77    ,"29,743   ",5.43    ,"8,433   ",4.14    ,"25,070   ",5.36    ,"12,343   ",4.08    ,"30,333   ",5.37    
"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",67.96    ,"100,000   ",74.85    ,"100,000   ",70.58    ,"100,000   ",75.86    ,"100,000   ",70.44    ,"100,000   ",76.97    ,0,"100,000   ",68.80    ,"100,000   ",74.86    ,"100,000   ",68.81    ,"100,000   ",74.31    ,"100,000   ",71.48    ,"100,000   ",77.26    
1,"98,243   ",68.17    ,"99,165   ",74.48    ,"98,798   ",70.44    ,"99,293   ",75.39    ,"98,466   ",70.54    ,"99,209   ",76.58    ,1,"98,636   ",68.75    ,"99,083   ",74.55    ,"98,735   ",68.69    ,"99,093   ",73.99    ,"99,716   ",70.69    ,"99,161   ",76.91    
5,"98,045   ",64.31    ,"99,012   ",70.59    ,"98,505   ",66.65    ,"99,173   ",71.48    ,"98,018   ",66.85    ,"99,148   ",72.63    ,5,"98,331   ",64.96    ,"98,834   ",70.73    ,"98,447   ",64.89    ,"98,882   ",70.15    ,"99,453   ",66.87    ,"99,161   ",72.91    
10,"98,045   ",59.31    ,"98,904   ",65.67    ,"98,277   ",61.79    ,"98,995   ",66.61    ,"97,850   ",61.96    ,"99,090   ",67.67    ,10,"98,196   ",60.04    ,"98,798   ",65.76    ,"98,299   ",59.98    ,"98,725   ",65.25    ,"99,185   ",62.04    ,"99,161   ",67.91    
15,"97,922   ",54.38    ,"98,777   ",60.75    ,"98,229   ",56.82    ,"98,848   ",61.70    ,"97,709   ",57.05    ,"98,992   ",62.74    ,15,"98,088   ",55.11    ,"98,654   ",60.85    ,"98,128   ",55.08    ,"98,591   ",60.34    ,"98,743   ",57.31    ,"99,161   ",62.91    
20,"97,617   ",49.54    ,"98,705   ",55.79    ,"97,911   ",52.00    ,"98,709   ",56.79    ,"97,192   ",52.34    ,"98,846   ",57.82    ,20,"97,704   ",50.31    ,"98,520   ",55.93    ,"97,802   ",50.26    ,"98,447   ",55.42    ,"98,545   ",52.42    ,"99,161   ",57.91    
25,"97,359   ",44.67    ,"98,591   ",50.85    ,"97,519   ",47.20    ,"98,508   ",51.90    ,"96,673   ",47.61    ,"98,738   ",52.88    ,25,"97,260   ",45.53    ,"98,289   ",51.05    ,"97,485   ",45.41    ,"98,297   ",50.50    ,"97,732   ",47.83    ,"99,161   ",52.91    
30,"96,665   ",39.97    ,"98,401   ",45.95    ,"97,012   ",42.43    ,"98,452   ",46.93    ,"96,182   ",42.84    ,"98,738   ",47.88    ,30,"96,977   ",40.66    ,"98,052   ",46.17    ,"97,112   ",40.58    ,"98,061   ",45.62    ,"97,732   ",42.83    ,"98,880   ",48.05    
35,"95,907   ",35.27    ,"98,029   ",41.11    ,"96,337   ",37.71    ,"98,089   ",42.09    ,"95,643   ",38.06    ,"98,624   ",42.94    ,35,"96,248   ",35.95    ,"97,648   ",41.35    ,"96,538   ",35.81    ,"97,693   ",40.78    ,"97,030   ",38.12    ,"98,379   ",43.28    
40,"95,021   ",30.57    ,"97,256   ",36.42    ,"95,774   ",32.92    ,"97,586   ",37.29    ,"94,864   ",33.36    ,"98,175   ",38.12    ,40,"95,164   ",31.33    ,"97,077   ",36.58    ,"95,808   ",31.06    ,"97,085   ",36.02    ,"96,572   ",33.29    ,"97,891   ",38.49    
45,"92,974   ",26.19    ,"96,101   ",31.82    ,"94,615   ",28.29    ,"97,201   ",32.43    ,"93,574   ",28.78    ,"97,224   ",33.47    ,45,"93,939   ",26.70    ,"95,939   ",31.99    ,"94,160   ",26.56    ,"95,818   ",31.47    ,"95,106   ",28.77    ,"97,108   ",33.78    
50,"90,047   ",21.96    ,"94,407   ",27.35    ,"92,987   ",23.74    ,"95,303   ",28.03    ,"91,740   ",24.31    ,"95,441   ",29.05    ,50,"91,405   ",22.37    ,"94,436   ",27.46    ,"91,484   ",22.26    ,"93,950   ",27.04    ,"93,358   ",24.26    ,"95,840   ",29.19    
55,"84,579   ",18.22    ,"91,358   ",23.18    ,"90,733   ",19.27    ,"92,381   ",23.84    ,"88,251   ",20.17    ,"93,851   ",24.50    ,55,"87,007   ",18.38    ,"91,310   ",23.31    ,"86,900   ",18.31    ,"90,652   ",22.93    ,"90,295   ",20.00    ,"93,401   ",24.89    
60,"76,800   ",14.81    ,"85,988   ",19.47    ,"84,428   ",15.52    ,"88,149   ",19.86    ,"81,665   ",16.59    ,"88,942   ",20.71    ,60,"79,189   ",14.95    ,"86,663   ",19.43    ,"78,529   ",14.99    ,"85,762   ",19.10    ,"81,744   ",16.83    ,"90,058   ",20.72    
65,"65,369   ",11.96    ,"78,135   ",16.18    ,"74,147   ",12.33    ,"82,748   ",15.99    ,"72,942   ",13.28    ,"83,799   ",16.83    ,65,"68,877   ",11.81    ,"80,358   ",15.75    ,"67,532   ",12.02    ,"78,710   ",15.59    ,"74,656   ",13.19    ,"83,737   ",17.09    
70,"51,481   ",9.51    ,"68,523   ",13.10    ,"59,359   ",9.78    ,"73,999   ",12.59    ,"61,385   ",10.31    ,"76,131   ",13.27    ,70,"54,496   ",9.27    ,"71,315   ",12.43    ,"54,210   ",9.36    ,"69,875   ",12.24    ,"59,082   ",11.01    ,"77,010   ",13.37    
75,"36,701   ",7.34    ,"57,893   ",10.04    ,"43,876   ",7.35    ,"60,947   ",9.75    ,"46,733   ",7.76    ,"64,581   ",10.20    ,75,"38,201   ",7.15    ,"58,597   ",9.59    ,"37,920   ",7.31    ,"57,360   ",9.37    ,"45,952   ",8.44    ,"64,685   ",10.44    
80,"21,949   ",5.59    ,"44,708   ",7.27    ,"26,526   ",5.52    ,"45,064   ",7.30    ,"30,132   ",5.65    ,"49,686   ",7.51    ,80,"22,026   ",5.57    ,"43,106   ",7.14    ,"22,267   ",5.70    ,"41,378   ",7.02    ,"31,846   ",6.07    ,"49,320   ",7.91    
85,"10,139   ",4.19    ,"27,915   ",5.13    ,"11,982   ",4.18    ,"27,629   ",5.33    ,"13,797   ",4.38    ,"32,366   ",5.19    ,85,"9,359   ",4.73    ,"26,130   ",5.15    ,"10,235   ",4.46    ,"24,645   ",5.09    ,"15,735   ",4.72    ,"33,997   ",5.35    
"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1982-84 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.14    ,"100,000   ",76.51    ,"100,000   ",68.36    ,"100,000   ",74.67    ,"100,000   ",70.99    ,"100,000   ",76.30    ,0,"100,000   ",71.38    ,"100,000   ",76.64    ,"100,000   ",69.97    ,"100,000   ",75.11    ,"100,000   ",69.85    ,"100,000   ",75.56    
1,"99,076   ",70.80    ,"99,252   ",76.08    ,"98,524   ",68.38    ,"99,093   ",74.35    ,"98,884   ",70.79    ,"99,004   ",76.06    ,1,"99,169   ",70.97    ,"98,587   ",76.73    ,"98,474   ",70.05    ,"98,945   ",74.91    ,"99,069   ",69.50    ,"99,149   ",75.21    
