"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.99    ,"100,000   ",76.02    ,"100,000   ",69.05    ,"100,000   ",75.52    ," 100,000 ",68.60    ,"100,000   ",75.29    ,0,"100,000   ",70.75    ,"100,000   ",76.41    ,"100,000   ",68.60    ,"100,000   ",75.22    ,"100,000   ",69.86    ,"100,000   ",76.30    
1,"98,946   ",69.73    ,"99,155   ",75.67    ,"98,944   ",68.79    ,"99,161   ",75.16    ," 98,819 ",68.42    ,"99,182   ",74.91    ,1,"99,398   ",70.18    ,"99,082   ",76.12    ,"98,979   ",68.31    ,"99,150   ",74.86    ,"99,062   ",69.52    ,"99,239   ",75.89    
5,"98,738   ",65.88    ,"98,982   ",71.80    ,"98,758   ",64.91    ,"99,046   ",71.25    ," 98,625 ",64.55    ,"99,052   ",71.00    ,5,"99,242   ",66.29    ,"99,027   ",72.16    ,"98,760   ",64.45    ,"98,981   ",70.99    ,"98,787   ",65.71    ,"99,154   ",71.95    
10,"98,587   ",60.97    ,"98,889   ",66.86    ,"98,587   ",60.02    ,"98,912   ",66.34    ," 98,424 ",59.68    ,"98,930   ",66.09    ,10,"99,185   ",61.32    ,"98,843   ",67.29    ,"98,589   ",59.56    ,"98,889   ",66.05    ,"98,639   ",60.81    ,"99,010   ",67.05    
15,"98,435   ",56.06    ,"98,801   ",61.92    ,"98,477   ",55.09    ,"98,860   ",61.37    ," 98,311 ",54.74    ,"98,878   ",61.12    ,15,"99,086   ",56.38    ,"98,791   ",62.33    ,"98,373   ",54.68    ,"98,810   ",61.10    ,"98,518   ",55.88    ,"98,914   ",62.11    
20,"98,046   ",51.27    ,"98,658   ",57.01    ,"98,142   ",50.26    ,"98,728   ",56.45    ," 98,012 ",49.90    ,"98,771   ",56.18    ,20,"98,600   ",51.65    ,"98,548   ",57.47    ,"98,029   ",49.87    ,"98,694   ",56.17    ,"97,984   ",51.17    ,"98,638   ",57.28    
25,"97,573   ",46.51    ,"98,483   ",52.11    ,"97,629   ",45.52    ,"98,538   ",51.56    ," 97,510 ",45.15    ,"98,607   ",51.27    ,25,"98,046   ",46.92    ,"98,224   ",52.65    ,"97,546   ",45.10    ,"98,528   ",51.26    ,"97,170   ",46.58    ,"98,279   ",52.48    
30,"97,083   ",41.73    ,"98,245   ",47.23    ,"97,088   ",40.76    ,"98,260   ",46.70    ," 96,982 ",40.38    ,"98,313   ",46.42    ,30,"97,463   ",42.19    ,"98,017   ",47.76    ,"97,046   ",40.32    ,"98,255   ",46.40    ,"96,512   ",41.88    ,"97,955   ",47.65    
35,"96,455   ",36.99    ,"97,937   ",42.37    ,"96,294   ",36.07    ,"97,972   ",41.83    ," 96,134 ",35.71    ,"98,023   ",41.55    ,35,"96,859   ",37.44    ,"97,734   ",42.89    ,"96,344   ",35.60    ,"97,942   ",41.54    ,"95,759   ",37.19    ,"97,685   ",42.77    
40,"95,625   ",32.29    ,"97,410   ",37.58    ,"95,097   ",31.49    ,"97,432   ",37.04    ," 94,938 ",31.13    ,"97,492   ",36.76    ,40,"95,659   ",32.88    ,"97,161   ",38.13    ,"95,325   ",30.95    ,"97,349   ",36.77    ,"94,516   ",32.64    ,"96,875   ",38.11    
45,"94,252   ",27.72    ,"96,534   ",32.90    ,"93,641   ",26.94    ,"96,384   ",32.42    ," 93,467 ",26.58    ,"96,438   ",32.14    ,45,"94,259   ",28.33    ,"96,136   ",33.51    ,"93,575   ",26.48    ,"96,389   ",32.12    ,"92,995   ",28.14    ,"95,977   ",33.44    
50,"91,778   ",23.40    ,"95,057   ",28.37    ,"90,639   ",22.75    ,"94,784   ",27.92    ," 90,507 ",22.37    ,"94,700   ",27.68    ,50,"91,093   ",24.22    ,"95,073   ",28.86    ,"90,418   ",22.32    ,"94,643   ",27.66    ,"90,375   ",23.88    ,"94,644   ",28.88    
55,"87,761   ",19.36    ,"92,591   ",24.06    ,"86,116   ",18.82    ,"92,083   ",23.67    ," 85,653 ",18.50    ,"91,951   ",23.43    ,55,"87,922   ",20.01    ,"92,580   ",24.57    ,"85,683   ",18.42    ,"91,852   ",23.43    ,"86,270   ",19.90    ,"92,505   ",24.49    
60,"81,043   ",15.76    ,"88,419   ",20.08    ,"78,992   ",15.29    ,"87,505   ",19.78    ," 78,387 ",14.98    ,"87,210   ",19.57    ,60,"81,422   ",16.41    ,"88,668   ",20.54    ,"78,144   ",14.95    ,"87,139   ",19.56    ,"80,267   ",16.20    ,"88,435   ",20.50    
65,"71,312   ",12.57    ,"82,219   ",16.40    ,"68,367   ",12.28    ,"81,029   ",16.16    ," 67,327 ",12.03    ,"80,405   ",16.01    ,65,"72,503   ",13.12    ,"83,444   ",16.67    ,"67,368   ",11.94    ,"80,172   ",16.04    ,"71,414   ",12.90    ,"83,060   ",16.66    
70,"58,243   ",9.82    ,"73,455   ",13.06    ,"55,550   ",9.53    ,"72,066   ",12.86    ," 54,159 ",9.35    ,"71,116   ",12.78    ,70,"60,963   ",10.13    ,"75,698   ",13.12    ,"53,519   ",9.39    ,"70,683   ",12.86    ,"59,196   ",10.04    ,"75,307   ",13.12    
75,"42,409   ",7.56    ,"61,409   ",10.14    ,"39,976   ",7.27    ,"59,824   ",9.98    ," 38,278 ",7.19    ,"58,662   ",9.96    ,75,"46,506   ",7.50    ,"64,144   ",10.03    ,"37,767   ",7.26    ,"58,325   ",10.05    ,"44,511   ",7.53    ,"63,774   ",10.04    
80,"25,889   ",5.79    ,"46,526   ",7.58    ,"23,200   ",5.72    ,"45,122   ",7.41    ," 21,888 ",5.70    ,"43,991   ",7.45    ,80,"28,089   ",5.77    ,"49,161   ",7.33    ,"21,949   ",5.69    ,"43,627   ",7.60    ,"26,524   ",5.94    ,"48,951   ",7.33    
85,"12,399   ",4.36    ,"29,296   ",5.56    ,"10,807   ",4.42    ,"28,149   ",5.38    ," 9,793 ",4.65    ,"27,419   ",5.44    ,85,"14,232   ",3.96    ,"30,740   ",5.22    ,"10,390   ",4.24    ,"27,406   ",5.62    ,"13,730   ",4.15    ,"30,660   ",5.20    
"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86 (continued)",,,,,,,,,,,,
,Ayrshire & Arran,,,,Borders,,,,Dumfries & Galloway,,,,,Fife,,,,Forth Valley,,,,Grampian,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.89    ,"100,000   ",75.51    ,"100,000   ",71.91    ,"100,000   ",76.96    ,"100,000   ",70.71    ,"100,000   ",76.15    ,0,"100,000   ",70.93    ,"100,000   ",76.72    ,"100,000   ",70.29    ,"100,000   ",75.85    ,"100,000   ",70.93    ,"100,000   ",76.83    
1,"98,800   ",69.74    ,"99,130   ",75.17    ,"99,036   ",71.61    ,"99,312   ",76.49    ,"98,954   ",70.45    ,"98,933   ",75.97    ,1,"99,000   ",70.64    ,"99,223   ",76.32    ,"98,816   ",70.13    ,"99,149   ",75.50    ,"98,828   ",70.77    ,"98,943   ",76.65    
5,"98,552   ",65.91    ,"98,965   ",71.29    ,"98,868   ",67.73    ,"99,142   ",72.62    ,"98,807   ",66.56    ,"98,663   ",72.17    ,5,"98,842   ",66.75    ,"99,148   ",72.38    ,"98,568   ",66.30    ,"98,874   ",71.71    ,"98,639   ",66.90    ,"98,795   ",72.76    
10,"98,322   ",61.06    ,"98,894   ",66.34    ,"98,758   ",62.80    ,"99,142   ",67.62    ,"98,657   ",61.65    ,"98,624   ",67.20    ,10,"98,709   ",61.84    ,"99,100   ",67.41    ,"98,324   ",61.46    ,"98,735   ",66.80    ,"98,497   ",61.99    ,"98,741   ",67.80    
15,"98,218   ",56.12    ,"98,846   ",61.37    ,"98,712   ",57.83    ,"99,093   ",62.65    ,"98,531   ",56.73    ,"98,557   ",62.24    ,15,"98,589   ",56.91    ,"99,004   ",62.48    ,"98,231   ",56.51    ,"98,636   ",61.87    ,"98,389   ",57.06    ,"98,646   ",62.87    
20,"97,856   ",51.32    ,"98,657   ",56.48    ,"98,206   ",53.12    ,"98,924   ",57.75    ,"97,982   ",52.03    ,"98,412   ",57.33    ,20,"98,185   ",52.14    ,"98,899   ",57.54    ,"97,845   ",51.72    ,"98,523   ",56.94    ,"97,901   ",52.33    ,"98,456   ",57.98    
25,"97,380   ",46.56    ,"98,479   ",51.58    ,"97,579   ",48.44    ,"98,824   ",52.81    ,"97,314   ",47.37    ,"98,252   ",52.42    ,25,"97,724   ",47.37    ,"98,794   ",52.60    ,"97,269   ",47.02    ,"98,267   ",52.08    ,"97,348   ",47.62    ,"98,275   ",53.09    
30,"96,854   ",41.80    ,"98,280   ",46.68    ,"97,044   ",43.69    ,"98,426   ",48.01    ,"96,712   ",42.65    ,"97,881   ",47.61    ,30,"97,272   ",42.58    ,"98,525   ",47.74    ,"96,819   ",42.22    ,"98,115   ",47.16    ,"96,828   ",42.86    ,"98,047   ",48.20    
35,"96,451   ",36.96    ,"98,018   ",41.80    ,"96,591   ",38.89    ,"98,112   ",43.16    ,"95,866   ",38.01    ,"97,412   ",42.82    ,35,"96,694   ",37.82    ,"98,226   ",42.87    ,"96,205   ",37.48    ,"97,759   ",42.32    ,"96,187   ",38.13    ,"97,828   ",43.31    
40,"95,695   ",32.23    ,"97,494   ",37.01    ,"95,879   ",34.16    ,"97,489   ",38.42    ,"94,668   ",33.46    ,"97,018   ",37.99    ,40,"96,106   ",33.03    ,"97,634   ",38.12    ,"95,557   ",32.71    ,"97,367   ",37.48    ,"95,385   ",33.43    ,"97,484   ",38.45    
45,"94,431   ",27.63    ,"96,568   ",32.34    ,"94,781   ",29.52    ,"96,951   ",33.62    ,"93,467   ",28.85    ,"96,388   ",33.22    ,45,"95,107   ",28.35    ,"96,587   ",33.50    ,"94,163   ",28.16    ,"96,467   ",32.80    ,"94,123   ",28.84    ,"96,820   ",33.70    
50,"92,024   ",23.29    ,"94,988   ",27.84    ,"92,914   ",25.07    ,"95,688   ",29.03    ,"91,478   ",24.43    ,"94,763   ",28.75    ,50,"93,166   ",23.89    ,"95,226   ",28.95    ,"92,055   ",23.75    ,"95,030   ",28.26    ,"92,193   ",24.39    ,"95,714   ",29.06    
55,"88,023   ",19.23    ,"92,365   ",23.56    ,"90,140   ",20.76    ,"93,158   ",24.75    ,"87,912   ",20.32    ,"92,152   ",24.49    ,55,"89,502   ",19.77    ,"93,280   ",24.50    ,"88,303   ",19.65    ,"92,428   ",23.99    ,"88,825   ",20.22    ,"93,770   ",24.61    
60,"81,499   ",15.57    ,"87,849   ",19.64    ,"84,701   ",16.93    ,"89,746   ",20.60    ,"81,980   ",16.61    ,"89,210   ",20.21    ,60,"83,376   ",16.04    ,"89,658   ",20.39    ,"82,349   ",15.89    ,"88,644   ",19.91    ,"82,944   ",16.48    ,"89,679   ",20.62    
65,"72,113   ",12.28    ,"81,630   ",15.94    ,"75,539   ",13.69    ,"83,811   ",16.88    ,"73,080   ",13.32    ,"83,119   ",16.51    ,65,"74,282   ",12.69    ,"83,805   ",16.64    ,"73,092   ",12.59    ,"82,464   ",16.21    ,"73,846   ",13.20    ,"83,976   ",16.85    
70,"58,427   ",9.57    ,"72,528   ",12.63    ,"64,197   ",10.66    ,"75,610   ",13.44    ,"62,174   ",10.22    ,"74,761   ",13.08    ,70,"61,034   ",9.91    ,"75,604   ",13.17    ,"60,372   ",9.71    ,"73,714   ",12.84    ,"62,297   ",10.18    ,"75,744   ",13.40    
75,"41,929   ",7.35    ,"60,440   ",9.66    ,"49,077   ",8.18    ,"63,451   ",10.53    ,"46,495   ",7.83    ,"63,055   ",10.04    ,75,"44,720   ",7.61    ,"63,537   ",10.20    ,"43,548   ",7.50    ,"60,832   ",10.03    ,"46,463   ",7.80    ,"64,146   ",10.38    
80,"25,406   ",5.50    ,"43,945   ",7.34    ,"32,611   ",6.04    ,"48,705   ",7.96    ,"29,317   ",5.95    ,"47,074   ",7.60    ,80,"27,331   ",5.86    ,"48,224   ",7.64    ,"26,557   ",5.70    ,"45,496   ",7.56    ,"28,960   ",6.01    ,"49,536   ",7.70    
85,"11,454   ",4.15    ,"27,097   ",5.36    ,"16,796   ",4.38    ,"31,047   ",6.07    ,"14,408   ",4.51    ,"29,593   ",5.62    ,85,"12,913   ",4.61    ,"30,666   ",5.58    ,"12,607   ",4.24    ,"28,621   ",5.55    ,"14,083   ",4.72    ,"32,008   ",5.55    
"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86 (continued)",,,,,,,,,,,,
,Greater Glasgow,,,,Highland,,,,Lanarkshire,,,,,Lothian,,,,Orkney,,,,Shetland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.59    ,"100,000   ",75.19    ,"100,000   ",69.44    ,"100,000   ",76.25    ,"100,000   ",69.80    ,"100,000   ",75.39    ,0,"100,000   ",70.63    ,"100,000   ",76.63    ,"100,000   ",70.25    ,"100,000   ",78.42    ,"100,000   ",71.16    ,"100,000   ",77.06    
1,"99,038   ",68.26    ,"99,138   ",74.84    ,"98,898   ",69.21    ,"99,316   ",75.78    ,"99,068   ",69.45    ,"99,270   ",74.95    ,1,"98,794   ",70.49    ,"99,020   ",76.38    ,"98,273   ",70.48    ,"99,439   ",77.87    ,"99,201   ",70.73    ,"98,705   ",77.07    
5,"98,809   ",64.41    ,"98,953   ",70.98    ,"98,570   ",65.43    ,"99,216   ",71.85    ,"98,863   ",65.59    ,"99,063   ",71.10    ,5,"98,615   ",66.62    ,"98,794   ",72.55    ,"97,476   ",67.04    ,"99,439   ",73.87    ,"99,003   ",66.87    ,"98,705   ",73.07    
10,"98,650   ",59.51    ,"98,874   ",66.03    ,"98,384   ",60.55    ,"99,089   ",66.94    ,"98,721   ",60.68    ,"98,947   ",66.18    ,10,"98,506   ",61.69    ,"98,679   ",67.64    ,"97,476   ",62.04    ,"99,439   ",68.87    ,"99,003   ",61.87    ,"98,705   ",68.07    
15,"98,393   ",54.66    ,"98,785   ",61.09    ,"98,253   ",55.63    ,"98,973   ",62.02    ,"98,583   ",55.76    ,"98,857   ",61.24    ,15,"98,335   ",56.79    ,"98,597   ",62.69    ,"97,236   ",57.18    ,"98,981   ",64.17    ,"98,817   ",56.98    ,"98,519   ",63.20    
20,"98,032   ",49.85    ,"98,665   ",56.16    ,"97,699   ",50.93    ,"98,683   ",57.19    ,"98,299   ",50.92    ,"98,727   ",56.32    ,20,"97,996   ",51.98    ,"98,454   ",57.78    ,"96,039   ",52.87    ,"98,981   ",59.17    ,"97,897   ",52.50    ,"98,322   ",58.32    
25,"97,556   ",45.08    ,"98,498   ",51.25    ,"96,736   ",46.41    ,"98,309   ",52.40    ,"97,986   ",46.07    ,"98,575   ",51.40    ,25,"97,686   ",47.14    ,"98,292   ",52.87    ,"95,551   ",48.12    ,"98,981   ",54.17    ,"97,344   ",47.78    ,"98,322   ",53.32    
30,"97,065   ",40.30    ,"98,232   ",46.39    ,"96,041   ",41.73    ,"97,933   ",47.59    ,"97,578   ",41.25    ,"98,362   ",46.51    ,30,"97,276   ",42.32    ,"98,112   ",47.96    ,"95,004   ",43.39    ,"98,981   ",49.17    ,"96,265   ",43.29    ,"98,322   ",48.32    
35,"96,417   ",35.55    ,"97,911   ",41.53    ,"95,220   ",37.07    ,"97,667   ",42.71    ,"96,977   ",36.49    ,"98,043   ",41.65    ,35,"96,684   ",37.57    ,"97,799   ",43.11    ,"94,768   ",38.49    ,"98,451   ",44.42    ,"95,903   ",38.44    ,"97,726   ",43.60    
40,"95,471   ",30.88    ,"97,292   ",36.78    ,"93,961   ",32.53    ,"96,753   ",38.09    ,"96,233   ",31.76    ,"97,527   ",36.86    ,40,"96,023   ",32.81    ,"97,332   ",38.30    ,"94,346   ",33.65    ,"98,214   ",39.53    ,"94,480   ",33.98    ,"96,951   ",38.93    
45,"93,607   ",26.44    ,"96,370   ",32.11    ,"92,387   ",28.04    ,"95,911   ",33.41    ,"94,908   ",27.17    ,"96,620   ",32.18    ,45,"94,806   ",28.20    ,"96,467   ",33.62    ,"92,690   ",29.21    ,"97,712   ",34.72    ,"93,579   ",29.29    ,"96,500   ",34.10    
50,"90,373   ",22.30    ,"94,622   ",27.65    ,"90,015   ",23.72    ,"94,450   ",28.88    ,"92,501   ",22.81    ,"95,106   ",27.65    ,50,"92,593   ",23.81    ,"94,999   ",29.10    ,"90,078   ",24.98    ,"96,549   ",30.10    ,"90,547   ",25.18    ,"95,929   ",29.29    
55,"85,682   ",18.38    ,"91,815   ",23.42    ,"85,504   ",19.84    ,"92,473   ",24.45    ,"88,198   ",18.80    ,"92,431   ",23.38    ,55,"88,887   ",19.70    ,"92,710   ",24.76    ,"87,462   ",20.65    ,"94,603   ",25.67    ,"87,155   ",21.07    ,"93,109   ",25.10    
60,"78,047   ",14.94    ,"87,112   ",19.55    ,"79,714   ",16.10    ,"88,329   ",20.48    ,"80,832   ",15.28    ,"87,799   ",19.48    ,60,"82,303   ",16.08    ,"88,856   ",20.73    ,"80,620   ",17.19    ,"90,339   ",21.77    ,"81,929   ",17.25    ,"89,154   ",21.10    
65,"67,369   ",11.91    ,"80,091   ",16.05    ,"70,895   ",12.79    ,"82,879   ",16.66    ,"70,361   ",12.19    ,"81,337   ",15.83    ,65,"72,965   ",12.81    ,"83,297   ",16.94    ,"75,868   ",13.11    ,"86,609   ",17.59    ,"72,492   ",14.17    ,"83,991   ",17.24    
70,"53,287   ",9.40    ,"70,534   ",12.88    ,"58,322   ",10.00    ,"75,120   ",13.12    ,"56,517   ",9.56    ,"71,533   ",12.66    ,70,"59,828   ",10.08    ,"75,167   ",13.50    ,"61,652   ",10.56    ,"81,155   ",13.61    ,"63,616   ",10.80    ,"78,242   ",13.33    
75,"37,583   ",7.28    ,"58,209   ",10.08    ,"43,542   ",7.55    ,"63,593   ",10.05    ,"40,501   ",7.35    ,"59,122   ",9.79    ,75,"43,979   ",7.81    ,"63,446   ",10.54    ,"47,012   ",8.07    ,"67,433   ",10.87    ,"49,180   ",8.23    ,"66,350   ",10.27    
80,"21,952   ",5.68    ,"43,507   ",7.64    ,"25,764   ",6.04    ,"48,855   ",7.33    ,"24,051   ",5.67    ,"43,930   ",7.31    ,80,"27,913   ",5.87    ,"49,272   ",7.85    ,"32,952   ",5.45    ,"50,459   ",8.69    ,"33,068   ",6.03    ,"49,604   ",7.89    
85,"10,555   ",4.11    ,"27,392   ",5.67    ,"13,496   ",4.25    ,"30,631   ",5.20    ,"11,165   ",4.33    ,"26,687   ",5.41    ,85,"13,668   ",4.38    ,"31,645   ",5.83    ,"14,282   ",4.30    ,"33,614   ",6.78    ,"18,614   ",3.77    ,"32,821   ",5.64    
"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1984-86 (continued)",,,,,,,,,,,,
,Tayside,,,,Western Isles,,,,,,,,,,,,,,,,,,,,
Age,Males,,Females,,Males,,Females,,,,,,,,,,,,,,,,,,
x,,,,,,,,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,,,,,,,,,,,,,,,,,
0,"100,000   ",71.03    ,"100,000   ",76.81    ,"100,000   ",68.96    ,"100,000   ",77.34    ,,,,,Note : ,"This abridged life table is constructed from the estimated population in 1984, 1985 and 1986 and the total",,,,,,,,,,,
1,"99,095   ",70.68    ,"99,477   ",76.22    ,"99,813   ",68.09    ,"99,427   ",76.78    ,,,,,,number of deaths registered in these years.  The column headed lx shows the numbers who would survive to the,,,,,,,,,,,
5,"98,903   ",66.81    ,"99,331   ",72.33    ,"99,813   ",64.09    ,"99,087   ",73.04    ,,,,,,"exact age of x, out of 100,000 persons who, from birth, were subject to the mortality probabilities indicated by",,,,,,,,,,,
10,"98,832   ",61.86    ,"99,225   ",67.40    ,"99,666   ",59.18    ,"98,932   ",68.15    ,,,,,,"the death records for 1984-1986.  Column exo shows the expectation of life, that is, the average number of ",,,
15,"98,654   ",56.96    ,"99,097   ",62.48    ,"99,537   ",54.26    ,"98,797   ",63.24    ,,,,,,years of life left to persons aged exactly x who are subject to the 1984-1986 mortality probabilities from age ,,,
20,"98,239   ",52.19    ,"98,981   ",57.55    ,"98,830   ",49.63    ,"98,665   ",58.32    ,,,,,,x onwards.,,,
25,"97,752   ",47.44    ,"98,781   ",52.67    ,"98,238   ",44.91    ,"98,665   ",53.32    ,,,,,,,,,
30,"97,322   ",42.64    ,"98,574   ",47.77    ,"96,584   ",40.64    ,"98,088   ",48.62    ,,,,,,1 Areas of former Argyll & Clyde inherited by new Boards on 1st April 2006.,,,
35,"96,724   ",37.89    ,"98,229   ",42.93    ,"95,235   ",36.18    ,"97,723   ",43.79    ,,,,,,2 New Board areas including parts of former Argyll & Clyde.,,,
40,"96,065   ",33.13    ,"97,689   ",38.15    ,"93,679   ",31.74    ,"97,042   ",39.08    ,,,,,,,,,
45,"95,007   ",28.47    ,"96,816   ",33.48    ,"91,356   ",27.48    ,"96,444   ",34.31    ,,,,,,,,,
50,"92,696   ",24.12    ,"95,748   ",28.82    ,"87,543   ",23.57    ,"93,752   ",30.22    ,,,,,,,,,
55,"89,252   ",19.95    ,"93,427   ",24.48    ,"83,553   ",19.57    ,"91,533   ",25.89    ,,,,,,,,,
60,"82,766   ",16.32    ,"89,912   ",20.33    ,"77,412   ",15.93    ,"88,353   ",21.73    ,,,,,,,,,
65,"73,717   ",13.02    ,"83,737   ",16.65    ,"68,237   ",12.73    ,"84,267   ",17.67    ,,,,,,,,,
70,"61,412   ",10.12    ,"75,624   ",13.17    ,"55,184   ",10.16    ,"77,437   ",14.00    ,,,,,,,,,
75,"45,972   ",7.68    ,"63,959   ",10.11    ,"40,191   ",8.01    ,"67,951   ",10.61    ,,,,,,,,,
80,"29,029   ",5.71    ,"49,697   ",7.30    ,"26,224   ",5.95    ,"52,383   ",8.02    ,,,,,,,,,
85,"13,390   ",4.46    ,"30,394   ",5.34    ,"13,266   ",4.31    ,"36,029   ",5.53    ,,,,,,,,,
,,,,,,,,,,,,,
