"Table 2    Scottish Parliament electors on the Electoral Register, by Region and Constituency,",,,,,,,,
,"      Scotland, 2002 to 2004",,,,,,,
,,,2002,,2003,,2004,
Region and Constituency,,,Total,Total,Total,Total,Total,Total
,,,Electors,Attainers,Electors,Attainers,Electors,Attainers

Scotland,,,"3,905,553","48,697","3,877,194","47,115","3,878,963","45,891"

Central Scotland,,,"550,435","6,288","547,108","6,368","550,427","6,644"
,Airdrie & Shotts,,"58,231",592,"57,454",626,"57,113",663
,Coatbridge & Chryston,,"52,802",573,"52,144",648,"52,767",613
,Cumbernauld & Kilsyth,,"49,994",521,"49,174",531,"48,847",568
,East Kilbride,,"66,645",734,"66,482",785,"66,270",806
,Falkirk East,,"55,874",794,"55,555",667,"57,096",865
,Falkirk West,,"51,804",668,"51,736",569,"53,737",666
,Hamilton North & Bellshill,,"53,315",610,"52,902",672,"52,951",610
,Hamilton South,,"46,738",479,"46,765",529,"47,182",549
,Kilmarnock & Loudoun,,"61,536",744,"62,121",727,"61,584",689
,Motherwell & Wishaw,,"53,496",573,"52,775",614,"52,880",615

Glasgow,,,"497,181","5,644","488,086","5,249","484,200","3,187"
,Glasgow Anniesland,,"51,136",614,"50,056",611,"50,139",318
,Glasgow Baillieston,,"46,789",606,"45,780",576,"44,752",337
,Glasgow Cathcart,,"49,412",655,"48,915",606,"48,852",308
,Glasgow Govan,,"48,849",412,"47,713",395,"47,617",210
,Glasgow Kelvin,,"55,959",575,"54,934",509,"54,874",372
,Glasgow Maryhill,,"49,406",564,"47,917",512,"47,616",325
,Glasgow Pollok,,"47,690",653,"47,490",563,"47,074",278
,Glasgow Rutherglen,,"50,964",533,"50,128",574,"50,235",465
,Glasgow Shettleston,,"47,027",523,"45,785",422,"44,922",248
,Glasgow Springburn,,"49,949",509,"49,368",481,"48,119",326

Highlands and Islands,,,"324,264","4,284","327,949","4,240","331,231","4,295"
,Argyll & Bute,,"48,913",668,"48,687",598,"48,711",572
,"Caithness, Sutherland & Easter Ross",,"40,449",482,"40,923",504,"41,221",521
,"Inverness East, Nairn & Lochaber",,"66,681",787,"68,156",859,"69,088",853
,Moray,,"58,822",976,"59,392",849,"60,212",932
,Orkney,,"15,643",212,"15,732",187,"15,973",220
,"Ross, Skye & Inverness West",,"55,765",695,"56,835",748,"57,579",691
,Shetland,,"16,785",224,"16,858",240,"17,034",238
,Western Isles,,"21,206",240,"21,366",255,"21,413",268

Lothians,,,"526,624","5,774","512,914","5,686","513,694","5,785"
,Edinburgh Central,,"60,445",374,"57,071",355,"55,950",361
,Edinburgh East and Musselburgh,,"57,843",569,"56,104",574,"56,381",643
,Edinburgh North and Leith,,"60,072",429,"58,181",411,"58,327",389
,Edinburgh Pentlands,,"58,765",831,"57,410",800,"57,284",851
,Edinburgh South,,"60,497",669,"58,396",665,"58,123",658
,Edinburgh West,,"60,432",761,"59,399",732,"59,527",752
