"Abridged life table, by sex, age and council area, Scotland 1983-85",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.84    ,"100,000   ",75.83    ,"100,000   ",70.60    ,"100,000   ",76.12    ," 100,000 ",71.56    ,"100,000   ",77.08    ,0,"100,000   ",71.72    ,"100,000   ",77.55    ,"100,000   ",70.60    ,"100,000   ",76.36    ,"100,000   ",70.11    ,"100,000   ",75.26    
1,"98,893   ",69.62    ,"99,130   ",75.50    ,"99,125   ",70.22    ,"98,948   ",75.93    ," 98,909 ",71.35    ,"99,057   ",76.81    ,1,"99,101   ",71.37    ,"99,353   ",77.05    ,"99,558   ",69.91    ,"99,135   ",76.02    ,"98,743   ",70.00    ,"99,148   ",74.90    
5,"98,687   ",65.76    ,"98,957   ",71.62    ,"99,045   ",66.28    ,"98,717   ",72.10    ," 98,626 ",67.55    ,"98,965   ",72.88    ,5,"98,758   ",67.61    ,"99,198   ",73.17    ,"99,402   ",66.02    ,"99,135   ",72.02    ,"98,339   ",66.28    ,"98,734   ",71.21    
10,"98,527   ",60.86    ,"98,846   ",66.70    ,"98,902   ",61.37    ,"98,592   ",67.19    ," 98,518 ",62.62    ,"98,965   ",67.88    ,10,"98,660   ",62.68    ,"99,146   ",68.21    ,"99,230   ",61.12    ,"98,952   ",67.15    ,"98,240   ",61.35    ,"98,628   ",66.28    
15,"98,369   ",55.96    ,"98,755   ",61.76    ,"98,765   ",56.45    ,"98,448   ",62.28    ," 98,316 ",57.75    ,"98,902   ",62.92    ,15,"98,466   ",57.80    ,"99,104   ",63.24    ,"99,183   ",56.15    ,"98,902   ",62.19    ,"98,005   ",56.49    ,"98,628   ",61.28    
20,"97,983   ",51.17    ,"98,602   ",56.85    ,"98,475   ",51.61    ,"98,196   ",57.44    ," 97,704 ",53.09    ,"98,636   ",58.08    ,20,"97,933   ",53.10    ,"98,975   ",58.31    ,"98,654   ",51.44    ,"98,758   ",57.27    ,"97,469   ",51.78    ,"98,464   ",56.38    
25,"97,552   ",46.38    ,"98,426   ",51.95    ,"98,086   ",46.80    ,"98,097   ",52.49    ," 97,167 ",48.37    ,"98,299   ",53.27    ,25,"97,475   ",48.33    ,"98,640   ",53.50    ,"98,183   ",46.68    ,"98,485   ",52.43    ,"96,905   ",47.07    ,"98,276   ",51.48    
30,"97,051   ",41.61    ,"98,187   ",47.07    ,"97,408   ",42.11    ,"97,839   ",47.62    ," 96,556 ",43.66    ,"98,118   ",48.37    ,30,"97,152   ",43.49    ,"98,451   ",48.60    ,"97,448   ",42.01    ,"98,269   ",47.53    ,"96,710   ",42.16    ,"98,084   ",46.58    
35,"96,451   ",36.85    ,"97,862   ",42.22    ,"96,791   ",37.36    ,"97,373   ",42.84    ," 95,994 ",38.90    ,"97,888   ",43.47    ,35,"96,411   ",38.80    ,"98,263   ",43.69    ,"96,942   ",37.21    ,"97,929   ",42.69    ,"96,612   ",37.20    ,"97,785   ",41.71    
40,"95,609   ",32.15    ,"97,299   ",37.45    ,"95,855   ",32.70    ,"96,916   ",38.03    ," 95,378 ",34.14    ,"97,616   ",38.59    ,40,"95,920   ",33.99    ,"97,793   ",38.89    ,"95,928   ",32.58    ,"97,337   ",37.94    ,"96,003   ",32.42    ,"97,524   ",36.82    
45,"94,206   ",27.60    ,"96,380   ",32.78    ,"94,676   ",28.08    ,"96,197   ",33.30    ," 94,125 ",29.56    ,"96,916   ",33.85    ,45,"95,150   ",29.24    ,"96,980   ",34.19    ,"94,489   ",28.04    ,"96,370   ",33.29    ,"94,370   ",27.94    ,"96,553   ",32.16    
50,"91,710   ",23.28    ,"94,881   ",28.26    ,"92,115   ",23.79    ,"95,108   ",28.65    ," 92,393 ",25.07    ,"95,765   ",29.23    ,50,"93,329   ",24.76    ,"96,035   ",29.51    ,"91,649   ",23.83    ,"95,398   ",28.60    ,"92,017   ",23.59    ,"95,250   ",27.57    
55,"87,582   ",19.26    ,"92,336   ",23.97    ,"88,349   ",19.70    ,"93,311   ",24.15    ," 89,322 ",20.84    ,"93,755   ",24.80    ,55,"89,871   ",20.62    ,"93,913   ",25.12    ,"87,884   ",19.75    ,"93,037   ",24.27    ,"88,441   ",19.44    ,"93,167   ",23.13    
60,"80,740   ",15.68    ,"88,074   ",20.01    ,"82,463   ",15.93    ,"89,244   ",20.14    ," 84,034 ",17.00    ,"89,539   ",20.85    ,60,"84,474   ",16.78    ,"90,269   ",21.03    ,"81,397   ",16.12    ,"88,953   ",20.27    ,"82,601   ",15.64    ,"89,499   ",18.98    
65,"70,841   ",12.52    ,"81,903   ",16.33    ,"73,384   ",12.59    ,"83,792   ",16.29    ," 75,014 ",13.74    ,"83,683   ",17.13    ,65,"76,226   ",13.32    ,"84,752   ",17.23    ,"72,182   ",12.86    ,"82,958   ",16.55    ,"73,323   ",12.30    ,"82,375   ",15.40    
70,"57,746   ",9.79    ,"73,019   ",13.01    ,"60,368   ",9.76    ,"74,069   ",13.10    ," 64,174 ",10.64    ,"76,421   ",13.52    ,70,"63,853   ",10.42    ,"76,955   ",13.73    ,"59,269   ",10.11    ,"75,162   ",13.01    ,"59,474   ",9.59    ,"71,602   ",12.34    
75,"41,994   ",7.53    ,"61,008   ",10.08    ,"43,488   ",7.58    ,"62,227   ",10.11    ," 48,504 ",8.27    ,"65,139   ",10.43    ,75,"48,032   ",8.03    ,"65,885   ",10.61    ,"44,770   ",7.58    ,"64,180   ",9.81    ,"42,836   ",7.34    ,"58,520   ",9.54    
80,"25,501   ",5.78    ,"46,090   ",7.53    ,"26,245   ",5.92    ,"46,900   ",7.60    ," 31,958 ",6.25    ,"50,696   ",7.69    ,80,"31,747   ",5.87    ,"51,339   ",7.91    ,"26,942   ",5.94    ,"47,964   ",7.28    ,"26,168   ",5.42    ,"43,605   ",6.95    
85,"12,118   ",4.41    ,"28,881   ",5.53    ,"13,074   ",4.37    ,"30,230   ",5.41    ," 16,235 ",4.89    ,"32,482   ",5.60    ,85,"15,417   ",4.44    ,"32,185   ",6.13    ,"13,749   ",4.25    ,"29,662   ",5.22    ,"10,733   ",4.62    ,"26,790   ",4.75    
"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.79    ,"100,000   ",76.15    ,"100,000   ",69.61    ,"100,000   ",75.89    ,"100,000   ",68.97    ,"100,000   ",75.18    ,0,"100,000   ",72.48    ,"100,000   ",76.81    ,"100,000   ",70.74    ,"100,000   ",77.79    ,"100,000   ",72.14    ,"100,000   ",77.23    
1,"98,882   ",70.59    ,"98,951   ",75.96    ,"99,016   ",69.30    ,"99,733   ",75.09    ,"98,498   ",69.02    ,"98,935   ",74.99    ,1,"99,439   ",71.89    ,"99,282   ",76.37    ,"98,547   ",70.78    ,"99,106   ",77.49    ,"98,706   ",72.08    ,"99,126   ",76.91    
5,"98,736   ",66.69    ,"98,762   ",72.10    ,"98,819   ",65.43    ,"99,452   ",71.29    ,"98,306   ",65.15    ,"98,935   ",70.99    ,5,"99,357   ",67.95    ,"99,150   ",72.47    ,"98,479   ",66.83    ,"99,035   ",73.54    ,"98,353   ",68.33    ,"98,873   ",73.10    
10,"98,586   ",61.79    ,"98,683   ",67.15    ,"98,749   ",60.48    ,"99,304   ",66.40    ,"98,064   ",60.30    ,"98,803   ",66.08    ,10,"99,315   ",62.98    ,"99,021   ",67.56    ,"98,204   ",62.01    ,"98,962   ",68.59    ,"98,353   ",63.33    ,"98,753   ",68.19    
15,"98,408   ",56.90    ,"98,587   ",62.22    ,"98,601   ",55.56    ,"99,057   ",61.56    ,"97,967   ",55.36    ,"98,769   ",61.10    ,15,"99,132   ",58.09    ,"99,021   ",62.56    ,"98,095   ",57.07    ,"98,962   ",63.59    ,"98,252   ",58.39    ,"98,601   ",63.29    
20,"97,898   ",52.18    ,"98,446   ",57.30    ,"98,244   ",50.75    ,"98,945   ",56.62    ,"97,555   ",50.58    ,"98,522   ",56.25    ,20,"98,738   ",53.31    ,"98,951   ",57.60    ,"97,688   ",52.30    ,"98,909   ",58.63    ,"98,023   ",53.52    ,"98,353   ",58.44    
25,"97,345   ",47.46    ,"98,317   ",52.37    ,"97,829   ",45.96    ,"98,859   ",51.67    ,"97,152   ",45.78    ,"98,354   ",51.34    ,25,"98,066   ",48.66    ,"98,649   ",52.77    ,"97,166   ",47.57    ,"98,689   ",53.75    ,"97,654   ",48.72    ,"98,353   ",53.44    
30,"96,869   ",42.68    ,"98,004   ",47.53    ,"97,155   ",41.26    ,"98,577   ",46.81    ,"96,589   ",41.03    ,"98,279   ",46.38    ,30,"97,691   ",43.84    ,"98,426   ",47.88    ,"96,588   ",42.84    ,"98,389   ",48.91    ,"97,445   ",43.82    ,"98,030   ",48.61    
35,"96,021   ",38.04    ,"97,751   ",42.65    ,"96,571   ",36.50    ,"98,087   ",42.03    ,"96,199   ",36.19    ,"97,964   ",41.52    ,35,"97,289   ",39.01    ,"98,233   ",42.97    ,"96,055   ",38.06    ,"98,146   ",44.02    ,"97,267   ",38.89    ,"97,866   ",43.69    
40,"94,996   ",33.42    ,"97,314   ",37.83    ,"95,588   ",31.84    ,"97,444   ",37.29    ,"95,272   ",31.52    ,"97,384   ",36.75    ,40,"96,922   ",34.15    ,"97,722   ",38.19    ,"95,285   ",33.35    ,"97,685   ",39.22    ,"96,774   ",34.08    ,"97,522   ",38.83    
45,"93,913   ",28.78    ,"96,675   ",33.06    ,"94,317   ",27.24    ,"96,588   ",32.60    ,"94,047   ",26.90    ,"96,535   ",32.06    ,45,"95,869   ",29.49    ,"96,888   ",33.49    ,"94,135   ",28.73    ,"97,098   ",34.44    ,"95,733   ",29.42    ,"96,828   ",34.09    
50,"91,809   ",24.38    ,"95,417   ",28.47    ,"91,783   ",22.92    ,"95,426   ",27.97    ,"91,367   ",22.61    ,"94,900   ",27.56    ,50,"94,042   ",25.02    ,"95,349   ",28.99    ,"91,932   ",24.35    ,"95,807   ",29.87    ,"93,757   ",24.99    ,"95,562   ",29.51    
55,"88,600   ",20.17    ,"92,892   ",24.17    ,"86,941   ",19.06    ,"92,844   ",23.68    ,"87,046   ",18.61    ,"91,968   ",23.36    ,55,"90,235   ",20.97    ,"92,757   ",24.73    ,"88,371   ",20.23    ,"94,149   ",25.35    ,"90,593   ",20.77    ,"93,659   ",25.06    
60,"82,674   ",16.44    ,"89,140   ",20.08    ,"79,759   ",15.55    ,"89,379   ",19.50    ,"80,113   ",15.01    ,"86,977   ",19.56    ,60,"84,454   ",17.23    ,"89,103   ",20.64    ,"82,699   ",16.45    ,"89,876   ",21.44    ,"85,376   ",16.89    ,"89,988   ",20.98    
65,"73,680   ",13.14    ,"83,190   ",16.34    ,"69,481   ",12.48    ,"82,489   ",15.92    ,"69,142   ",11.99    ,"80,896   ",15.84    ,65,"76,068   ",13.86    ,"83,291   ",16.91    ,"73,428   ",13.21    ,"84,705   ",17.60    ,"76,917   ",13.47    ,"84,718   ",17.13    
70,"61,811   ",10.18    ,"74,655   ",12.92    ,"57,126   ",9.64    ,"73,721   ",12.51    ,"55,154   ",9.40    ,"71,839   ",12.53    ,70,"65,631   ",10.66    ,"75,355   ",13.43    ,"61,820   ",10.22    ,"77,121   ",14.08    ,"64,789   ",10.53    ,"77,081   ",13.58    
75,"46,187   ",7.78    ,"62,765   ",9.90    ,"42,162   ",7.18    ,"60,352   ",9.73    ,"39,322   ",7.17    ,"59,822   ",9.54    ,75,"50,600   ",8.09    ,"62,308   ",10.72    ,"46,376   ",7.80    ,"66,154   ",11.00    ,"49,634   ",7.98    ,"64,837   ",10.67    
80,"29,026   ",5.91    ,"47,116   ",7.36    ,"24,270   ",5.62    ,"46,136   ",6.96    ,"24,098   ",5.12    ,"43,014   ",7.29    ,80,"30,429   ",6.79    ,"47,466   ",8.29    ,"29,913   ",5.71    ,"53,256   ",8.06    ,"30,992   ",6.27    ,"49,203   ",8.27    
85,"13,786   ",4.67    ,"29,230   ",5.33    ,"10,388   ",4.80    ,"27,437   ",5.00    ,"9,824   ",3.94    ,"26,720   ",5.21    ,85,"16,681   ",5.32    ,"30,894   ",6.39    ,"14,288   ",4.22    ,"35,682   ",5.80    ,"15,295   ",5.14    ,"32,178   ",6.32    
"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",70.55    ,"100,000   ",76.77    ,"100,000   ",68.75    ,"100,000   ",77.50    ,"100,000   ",69.92    ,"100,000   ",75.66    ,0,"100,000   ",70.69    ,"100,000   ",76.46    ,"100,000   ",67.47    ,"100,000   ",74.36    ,"100,000   ",69.00    ,"100,000   ",75.87    
1,"98,853   ",70.36    ,"98,987   ",76.56    ,"99,249   ",68.27    ,"99,636   ",76.78    ,"98,942   ",69.67    ,"99,159   ",75.30    ,1,"98,762   ",70.57    ,"99,197   ",76.07    ,"98,888   ",67.23    ,"99,106   ",74.03    ,"98,860   ",68.79    ,"99,139   ",75.53    
5,"98,740   ",66.44    ,"98,753   ",72.73    ,"99,249   ",64.27    ,"98,981   ",73.27    ,"98,765   ",65.79    ,"99,013   ",71.41    ,5,"98,578   ",66.70    ,"99,138   ",72.12    ,"98,649   ",63.38    ,"98,935   ",70.16    ,"98,474   ",65.06    ,"98,843   ",71.75    
10,"98,540   ",61.57    ,"98,626   ",67.82    ,"99,249   ",59.27    ,"98,981   ",68.27    ,"98,547   ",60.93    ,"98,863   ",66.51    ,10,"98,415   ",61.81    ,"99,122   ",67.13    ,"98,425   ",58.52    ,"98,870   ",65.20    ,"98,309   ",60.16    ,"98,638   ",66.89    
15,"98,350   ",56.68    ,"98,552   ",62.87    ,"99,125   ",54.34    ,"98,851   ",63.36    ,"98,429   ",56.00    ,"98,771   ",61.57    ,15,"98,339   ",56.85    ,"99,056   ",62.17    ,"98,234   ",53.63    ,"98,789   ",60.25    ,"98,118   ",55.27    ,"98,528   ",61.96    
20,"98,120   ",51.81    ,"98,422   ",57.95    ,"98,651   ",49.59    ,"98,851   ",58.36    ,"98,138   ",51.16    ,"98,661   ",56.64    ,20,"98,039   ",52.02    ,"98,918   ",57.25    ,"97,795   ",48.86    ,"98,636   ",55.34    ,"97,455   ",50.63    ,"98,245   ",57.13    
25,"97,863   ",46.94    ,"98,244   ",53.05    ,"98,039   ",44.89    ,"98,645   ",53.48    ,"97,691   ",46.38    ,"98,572   ",51.69    ,25,"97,669   ",47.21    ,"98,751   ",52.35    ,"97,347   ",44.07    ,"98,476   ",50.43    ,"96,470   ",46.12    ,"97,957   ",52.30    
30,"97,454   ",42.13    ,"98,043   ",48.16    ,"96,690   ",40.48    ,"98,451   ",48.58    ,"97,085   ",41.66    ,"98,477   ",46.74    ,30,"97,228   ",42.41    ,"98,491   ",47.48    ,"96,863   ",39.28    ,"98,160   ",45.58    ,"95,629   ",41.51    ,"97,573   ",47.49    
35,"96,893   ",37.36    ,"97,673   ",43.33    ,"95,213   ",36.07    ,"98,087   ",43.75    ,"96,300   ",36.98    ,"98,051   ",41.93    ,35,"96,691   ",37.63    ,"98,152   ",42.63    ,"96,152   ",34.55    ,"97,790   ",40.74    ,"94,812   ",36.84    ,"97,237   ",42.65    
40,"96,165   ",32.62    ,"97,237   ",38.51    ,"93,628   ",31.64    ,"97,030   ",39.20    ,"95,508   ",32.26    ,"97,758   ",37.05    ,40,"96,105   ",32.85    ,"97,616   ",37.85    ,"94,905   ",29.98    ,"96,948   ",36.08    ,"93,602   ",32.29    ,"96,415   ",37.99    
45,"94,825   ",28.05    ,"96,269   ",33.87    ,"91,959   ",27.17    ,"96,833   ",34.27    ,"94,269   ",27.65    ,"96,682   ",32.43    ,45,"95,003   ",28.20    ,"96,621   ",33.22    ,"92,677   ",25.64    ,"95,700   ",31.51    ,"91,912   ",27.84    ,"95,560   ",33.31    
50,"92,064   ",23.81    ,"94,832   ",29.35    ,"88,425   ",23.15    ,"94,263   ",30.14    ,"92,049   ",23.26    ,"95,063   ",27.94    ,50,"92,835   ",23.80    ,"95,161   ",28.69    ,"88,919   ",21.61    ,"93,815   ",27.10    ,"89,388   ",23.55    ,"94,061   ",28.80    
55,"88,478   ",19.68    ,"92,679   ",24.97    ,"82,857   ",19.54    ,"91,629   ",25.93    ,"87,880   ",19.24    ,"91,434   ",23.95    ,55,"88,933   ",19.73    ,"92,982   ",24.30    ,"83,948   ",17.75    ,"90,727   ",22.93    ,"84,686   ",19.72    ,"91,907   ",24.41    
60,"81,718   ",16.10    ,"88,963   ",20.91    ,"76,172   ",16.03    ,"88,151   ",21.86    ,"80,941   ",15.68    ,"87,457   ",19.93    ,60,"83,079   ",15.95    ,"89,147   ",20.24    ,"75,504   ",14.45    ,"85,579   ",19.16    ,"78,475   ",16.08    ,"87,579   ",20.50    
65,"72,445   ",12.84    ,"83,794   ",17.05    ,"67,728   ",12.72    ,"84,723   ",17.64    ,"71,226   ",12.48    ,"81,511   ",16.20    ,65,"73,912   ",12.62    ,"83,073   ",16.54    ,"64,112   ",11.57    ,"78,134   ",15.75    ,"69,865   ",12.76    ,"82,537   ",16.60    
70,"59,466   ",10.09    ,"75,488   ",13.65    ,"54,766   ",10.14    ,"77,948   ",13.96    ,"58,826   ",9.58    ,"72,813   ",12.83    ,70,"60,527   ",9.85    ,"74,484   ",13.16    ,"49,881   ",9.16    ,"68,121   ",12.70    ,"57,402   ",9.98    ,"74,863   ",13.04    
75,"44,298   ",7.69    ,"64,067   ",10.64    ,"39,869   ",8.00    ,"67,681   ",10.69    ,"41,272   ",7.59    ,"60,133   ",10.01    ,75,"44,172   ",7.58    ,"63,021   ",10.10    ,"34,388   ",7.16    ,"55,915   ",9.93    ,"42,320   ",7.65    ,"62,666   ",10.09    
80,"27,384   ",5.90    ,"49,663   ",7.99    ,"26,085   ",5.90    ,"50,988   ",8.38    ,"24,878   ",5.95    ,"44,019   ",7.76    ,80,"26,854   ",5.85    ,"48,147   ",7.44    ,"19,818   ",5.59    ,"41,747   ",7.45    ,"25,317   ",6.11    ,"47,883   ",7.44    
85,"13,544   ",4.38    ,"32,174   ",5.98    ,"12,782   ",4.44    ,"35,796   ",5.87    ,"11,833   ",4.75    ,"28,132   ",5.73    ,85,"12,509   ",4.69    ,"30,225   ",5.37    ,"8,960   ",4.34    ,"25,702   ",5.53    ,"13,630   ",4.20    ,"30,333   ",5.29    
"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",68.15    ,"100,000   ",75.74    ,"100,000   ",70.50    ,"100,000   ",75.74    ,"100,000   ",70.16    ,"100,000   ",76.57    ,0,"100,000   ",69.79    ,"100,000   ",74.97    ,"100,000   ",69.02    ,"100,000   ",74.58    ,"100,000   ",70.46    ,"100,000   ",78.47    
1,"98,447   ",68.22    ,"99,306   ",75.27    ,"98,531   ",70.55    ,"99,200   ",75.35    ,"98,566   ",70.18    ,"98,904   ",76.41    ,1,"98,921   ",69.55    ,"99,225   ",74.56    ,"98,847   ",68.82    ,"99,235   ",74.15    ,"98,822   ",70.30    ,"99,433   ",77.92    
5,"98,296   ",64.32    ,"99,203   ",71.35    ,"98,233   ",66.76    ,"99,078   ",71.44    ,"98,064   ",66.53    ,"98,904   ",72.41    ,5,"98,685   ",65.71    ,"98,939   ",70.77    ,"98,596   ",64.99    ,"98,993   ",70.33    ,"98,295   ",66.66    ,"99,433   ",73.92    
10,"98,191   ",59.39    ,"99,093   ",66.42    ,"98,115   ",61.83    ,"98,895   ",66.57    ,"97,948   ",61.61    ,"98,904   ",67.41    ,10,"98,511   ",60.82    ,"98,868   ",65.82    ,"98,445   ",60.09    ,"98,818   ",65.45    ,"98,030   ",61.84    ,"99,433   ",68.92    
15,"98,018   ",54.49    ,"99,002   ",61.48    ,"98,066   ",56.86    ,"98,689   ",61.71    ,"97,900   ",56.64    ,"98,804   ",62.48    ,15,"98,284   ",55.96    ,"98,778   ",60.87    ,"98,265   ",55.20    ,"98,689   ",60.53    ,"97,800   ",56.97    ,"99,433   ",63.92    
20,"97,591   ",49.72    ,"98,928   ",56.53    ,"97,878   ",51.97    ,"98,403   ",56.88    ,"97,195   ",52.03    ,"98,608   ",57.60    ,20,"98,052   ",51.08    ,"98,670   ",55.94    ,"97,934   ",50.37    ,"98,543   ",55.62    ,"97,407   ",52.19    ,"99,433   ",58.92    
25,"97,224   ",44.90    ,"98,814   ",51.59    ,"97,541   ",47.14    ,"98,253   ",51.96    ,"96,681   ",47.29    ,"98,289   ",52.78    ,25,"97,615   ",46.30    ,"98,410   ",51.08    ,"97,610   ",45.53    ,"98,360   ",50.71    ,"96,894   ",47.46    ,"99,433   ",53.92    
30,"96,772   ",40.10    ,"98,628   ",46.68    ,"97,027   ",42.37    ,"98,141   ",47.02    ,"96,068   ",42.58    ,"98,174   ",47.84    ,30,"97,334   ",41.43    ,"98,141   ",46.21    ,"97,189   ",40.72    ,"98,140   ",45.82    ,"96,618   ",42.59    ,"99,149   ",49.07    
35,"95,786   ",35.48    ,"98,308   ",41.82    ,"96,376   ",37.64    ,"97,818   ",42.16    ,"95,470   ",37.83    ,"98,001   ",42.92    ,35,"96,871   ",36.61    ,"97,730   ",41.40    ,"96,577   ",35.96    ,"97,711   ",41.01    ,"96,383   ",37.68    ,"98,636   ",44.31    
40,"94,565   ",30.91    ,"97,756   ",37.05    ,"95,873   ",32.83    ,"97,331   ",37.36    ,"94,550   ",33.17    ,"97,565   ",38.10    ,40,"95,898   ",31.96    ,"97,206   ",36.61    ,"95,864   ",31.21    ,"96,957   ",36.31    ,"95,725   ",32.93    ,"98,153   ",39.51    
45,"92,497   ",26.54    ,"96,655   ",32.44    ,"94,741   ",28.19    ,"96,827   ",32.54    ,"93,347   ",28.57    ,"96,640   ",33.44    ,45,"94,636   ",27.35    ,"95,967   ",32.05    ,"94,230   ",26.71    ,"95,803   ",31.72    ,"93,805   ",28.55    ,"97,898   ",34.61    
50,"89,284   ",22.41    ,"95,105   ",27.93    ,"93,245   ",23.60    ,"95,138   ",28.08    ,"91,861   ",23.99    ,"94,984   ",28.98    ,50,"92,343   ",22.97    ,"94,341   ",27.56    ,"91,695   ",22.38    ,"94,032   ",27.27    ,"91,323   ",24.26    ,"96,685   ",30.01    
55,"84,551   ",18.52    ,"92,434   ",23.66    ,"90,109   ",19.34    ,"92,328   ",23.86    ,"88,169   ",19.89    ,"93,422   ",24.42    ,55,"87,929   ",19.00    ,"91,100   ",23.45    ,"87,371   ",18.36    ,"90,983   ",23.10    ,"87,756   ",20.14    ,"94,157   ",25.75    
60,"77,066   ",15.08    ,"87,240   ",19.92    ,"83,644   ",15.64    ,"87,820   ",19.95    ,"81,492   ",16.32    ,"88,520   ",20.63    ,60,"81,422   ",15.32    ,"86,665   ",19.52    ,"79,366   ",14.96    ,"86,158   ",19.25    ,"79,643   ",16.94    ,"91,391   ",21.46    
65,"66,060   ",12.17    ,"79,774   ",16.55    ,"73,676   ",12.42    ,"82,508   ",16.08    ,"72,549   ",13.02    ,"83,408   ",16.74    ,65,"71,757   ",12.04    ,"80,481   ",15.83    ,"68,032   ",12.04    ,"79,518   ",15.65    ,"74,536   ",12.93    ,"87,415   ",17.32    
70,"53,604   ",9.42    ,"70,553   ",13.39    ,"59,380   ",9.80    ,"73,508   ",12.74    ,"60,519   ",10.11    ,"75,324   ",13.27    ,70,"57,945   ",9.32    ,"71,054   ",12.59    ,"54,226   ",9.46    ,"69,834   ",12.48    ,"59,446   ",10.57    ,"81,733   ",13.35    
75,"38,116   ",7.24    ,"59,593   ",10.39    ,"42,537   ",7.70    ,"61,405   ",9.76    ,"45,734   ",7.57    ,"63,865   ",10.21    ,75,"40,943   ",7.15    ,"59,190   ",9.62    ,"38,464   ",7.32    ,"57,756   ",9.56    ,"45,920   ",7.95    ,"69,039   ",10.34    
80,"22,332   ",5.58    ,"47,163   ",7.47    ,"26,481   ",5.85    ,"46,217   ",7.14    ,"28,856   ",5.54    ,"49,786   ",7.39    ,80,"23,467   ",5.61    ,"43,731   ",7.13    ,"22,391   ",5.78    ,"41,938   ",7.23    ,"30,864   ",5.61    ,"51,979   ",7.92    
85,"10,108   ",4.31    ,"29,486   ",5.45    ,"12,956   ",4.34    ,"27,593   ",5.27    ,"13,111   ",4.18    ,"31,715   ",5.17    ,85,"10,284   ",4.59    ,"26,388   ",5.18    ,"10,474   ",4.51    ,"25,377   ",5.31    ,"13,927   ",4.40    ,"34,091   ",5.76    
"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1983-85 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.57    ,"100,000   ",77.11    ,"100,000   ",68.53    ,"100,000   ",74.91    ,"100,000   ",71.70    ,"100,000   ",76.19    ,0,"100,000   ",71.39    ,"100,000   ",76.77    ,"100,000   ",69.91    ,"100,000   ",75.50    ,"100,000   ",70.42    ,"100,000   ",75.72    
1,"99,333   ",71.05    ,"99,267   ",76.68    ,"98,534   ",68.55    ,"99,040   ",74.64    ,"98,940   ",71.47    ,"99,101   ",75.88    ,1,"99,376   ",70.83    ,"98,094   ",77.26    ,"98,240   ",70.16    ,"99,016   ",75.25    ,"99,271   ",69.94    ,"99,253   ",75.28    
