"Table 8.7     Divorces, by method of celebration and duration of marriage, Scotland, 2005",,,,,,,,
Duration of,All,Method of celebration of marriage,,,,,,
marriage,divorces,Church of,Roman Catholic,Other,Civil or,Not,,
(years),,Scotland,church,denominations,irregular,stated,,
All,"10,940       ","3,915       ","1,223       ",661         ,"4,805       ",336       ,,
0,16       ,4       ,-       ,1         ,11       ,-       ,,
1,52       ,8       ,3       ,7         ,29       ,5       ,,
2,209       ,58       ,5       ,18         ,119       ,9       ,,
3,341       ,86       ,22       ,24         ,195       ,14       ,,
4,471       ,132       ,23       ,38         ,258       ,20       ,,
5,468       ,149       ,33       ,29         ,231       ,26       ,,
6,496       ,146       ,50       ,28         ,249       ,23       ,,
7,494       ,155       ,37       ,41         ,238       ,23       ,,
8,484       ,144       ,32       ,20         ,276       ,12       ,,
9,461       ,126       ,41       ,24         ,249       ,21       ,,
10,439       ,155       ,41       ,20         ,207       ,16       ,,
11,409       ,143       ,34       ,24         ,194       ,14       
12,420       ,156       ,47       ,20         ,189       ,8       
13,439       ,156       ,44       ,19         ,208       ,12       
14,406       ,151       ,45       ,26         ,175       ,9       
15,408       ,159       ,50       ,29         ,162       ,8       
16,348       ,132       ,42       ,16         ,154       ,4       
17,355       ,128       ,43       ,22         ,157       ,5       
18,342       ,121       ,35       ,21         ,160       ,5       
19,336       ,115       ,47       ,20         ,147       ,7       
20,334       ,114       ,41       ,17         ,154       ,8       
21,303       ,120       ,41       ,11         ,124       ,7       
22,298       ,120       ,49       ,19         ,99       ,11       
23,294       ,122       ,45       ,19         ,101       ,7       
24,280       ,116       ,40       ,19         ,98       ,7       
25,271       ,101       ,54       ,15         ,97       ,4       
26,218       ,90       ,33       ,13         ,77       ,5       
27,208       ,81       ,31       ,13         ,77       ,6       
28,173       ,76       ,30       ,8         ,55       ,4       
29,164       ,70       ,27       ,12         ,52       ,3       
30+,"1,003       ",481       ,158       ,68         ,263       ,33       
,,,,,,
0-4 ,"1,089       ",288       ,53       ,88         ,612       ,48       
5-9 ,"2,403       ",720       ,193       ,142         ,"1,243       ",105       
10-14 ,"2,113       ",761       ,211       ,109         ,973       ,59       
15-19 ,"1,789       ",655       ,217       ,108         ,780       ,29       
20-24 ,"1,509       ",592       ,216       ,85         ,576       ,40       
25-29 ,"1,034       ",418       ,175       ,61         ,358       ,22       
30+,"1,003       ",481       ,158       ,68         ,263       ,33       
,,,,,,
Median (years),15       ,16       ,18       ,15         ,13       ,11       
,,,,,,

,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
