"Abridged life table, by sex, age and council area, Scotland 1992-94",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Scotland,,,,Aberdeen City,,,,Aberdeenshire,,,,,Angus,,,,Argyll and Bute,,,,Clackmannanshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",71.70    ,"100,000   ",77.35    ,"100,000   ",73.22    ,"100,000   ",78.00    ," 100,000 ",73.90    ,"100,000   ",78.65    ,0,"100,000   ",73.31    ,"100,000   ",77.79    ,"100,000   ",71.46    ,"100,000   ",77.96    ,"100,000   ",72.06    ,"100,000   ",77.49    
1,"99,278   ",71.22    ,"99,447   ",76.78    ,"99,577   ",72.53    ,"99,323   ",77.53    ," 99,367 ",73.37    ,"99,665   ",77.91    ,1,"99,626   ",72.58    ,"99,546   ",77.15    ,"98,899   ",71.25    ,"99,570   ",77.29    ,"99,101   ",71.71    ,"99,379   ",76.98    
5,"99,135   ",67.32    ,"99,318   ",72.88    ,"99,474   ",68.61    ,"99,242   ",73.59    ," 99,200 ",69.49    ,"99,447   ",74.08    ,5,"99,529   ",68.65    ,"99,444   ",73.22    ,"98,607   ",67.45    ,"99,390   ",73.43    ,"98,999   ",67.78    ,"99,275   ",73.06    
10,"99,041   ",62.38    ,"99,246   ",67.93    ,"99,365   ",63.68    ,"99,073   ",68.71    ," 99,159 ",64.52    ,"99,426   ",69.09    ,10,"99,343   ",63.78    ,"99,395   ",68.26    ,"98,607   ",62.45    ,"99,330   ",68.47    ,"98,898   ",62.85    ,"99,275   ",68.06    
15,"98,919   ",57.46    ,"99,176   ",62.97    ,"99,311   ",58.71    ,"99,016   ",63.75    ," 99,017 ",59.61    ,"99,383   ",64.12    ,15,"99,296   ",58.81    ,"99,300   ",63.32    ,"98,607   ",57.45    ,"99,270   ",63.51    ,"98,704   ",57.97    ,"99,275   ",63.06    
20,"98,541   ",52.67    ,"99,033   ",58.06    ,"99,216   ",53.77    ,"98,947   ",58.79    ," 98,720 ",54.78    ,"99,117   ",59.29    ,20,"99,009   ",53.97    ,"99,085   ",58.45    ,"98,426   ",52.56    ,"99,076   ",58.63    ,"98,495   ",53.09    ,"99,275   ",58.06    
25,"97,969   ",47.96    ,"98,855   ",53.16    ,"98,804   ",48.98    ,"98,841   ",53.85    ," 98,019 ",50.16    ,"98,929   ",54.40    ,25,"98,430   ",49.27    ,"98,946   ",53.53    ,"97,972   ",47.79    ,"98,772   ",53.80    ,"97,735   ",48.48    ,"99,075   ",53.17    
30,"97,337   ",43.25    ,"98,609   ",48.29    ,"98,404   ",44.17    ,"98,622   ",48.97    ," 97,452 ",45.43    ,"98,661   ",49.54    ,30,"97,972   ",44.49    ,"98,734   ",48.64    ,"97,455   ",43.03    ,"98,664   ",48.86    ,"97,225   ",43.72    ,"98,731   ",48.35    
35,"96,718   ",38.52    ,"98,281   ",43.44    ,"98,030   ",39.33    ,"98,342   ",44.10    ," 96,795 ",40.72    ,"98,368   ",44.68    ,35,"97,276   ",39.79    ,"98,530   ",43.74    ,"96,388   ",38.48    ,"98,304   ",44.03    ,"96,704   ",38.94    ,"98,026   ",43.68    
40,"95,963   ",33.80    ,"97,782   ",38.65    ,"97,436   ",34.55    ,"97,863   ",39.30    ," 96,348 ",35.90    ,"97,942   ",39.86    ,40,"96,579   ",35.06    ,"97,969   ",38.97    ,"95,352   ",33.87    ,"97,807   ",39.24    ,"96,115   ",34.17    ,"97,471   ",38.91    
45,"94,686   ",29.22    ,"96,974   ",33.95    ,"96,161   ",29.98    ,"96,992   ",34.63    ," 95,304 ",31.27    ,"97,420   ",35.06    ,45,"95,393   ",30.46    ,"97,142   ",34.28    ,"93,954   ",29.33    ,"96,679   ",34.67    ,"94,922   ",29.56    ,"96,625   ",34.23    
50,"92,708   ",24.79    ,"95,726   ",29.36    ,"94,619   ",25.43    ,"95,831   ",30.02    ," 94,160 ",26.62    ,"96,268   ",30.45    ,50,"93,748   ",25.95    ,"96,043   ",29.65    ,"91,528   ",25.05    ,"95,606   ",30.03    ,"93,055   ",25.11    ,"95,878   ",29.48    
55,"89,292   ",20.64    ,"93,562   ",24.98    ,"91,335   ",21.25    ,"93,935   ",25.58    ," 92,348 ",22.09    ,"94,588   ",25.95    ,55,"90,934   ",21.68    ,"93,926   ",25.26    ,"88,431   ",20.83    ,"93,268   ",25.72    ,"89,940   ",20.89    ,"94,281   ",24.93    
60,"83,910   ",16.81    ,"90,190   ",20.82    ,"86,265   ",17.35    ,"90,837   ",21.37    ," 88,426 ",17.96    ,"91,661   ",21.70    ,60,"86,733   ",17.61    ,"90,901   ",21.02    ,"83,054   ",17.02    ,"89,815   ",21.61    ,"85,276   ",16.90    ,"90,588   ",20.85    
65,"75,388   ",13.42    ,"84,749   ",17.00    ,"78,407   ",13.84    ,"85,765   ",17.48    ," 81,606 ",14.25    ,"87,347   ",17.64    ,65,"79,375   ",14.01    ,"86,493   ",16.96    ,"74,846   ",13.61    ,"84,701   ",17.77    ,"76,555   ",13.54    ,"84,528   ",17.16    
70,"62,961   ",10.58    ,"76,403   ",13.58    ,"66,982   ",10.77    ,"77,872   ",14.00    ," 69,693 ",11.26    ,"79,850   ",14.07    ,70,"67,502   ",11.04    ,"78,757   ",13.38    ,"61,861   ",10.95    ,"77,657   ",14.15    ,"62,238   ",11.07    ,"74,608   ",14.11    
75,"47,885   ",8.13    ,"64,820   ",10.56    ,"51,671   ",8.23    ,"67,080   ",10.85    ," 55,562 ",8.49    ,"69,272   ",10.83    ,75,"52,564   ",8.46    ,"67,621   ",10.17    ,"46,868   ",8.65    ,"67,387   ",10.93    ,"48,129   ",8.59    ,"62,791   ",11.30    
80,"31,023   ",6.18    ,"49,571   ",8.04    ,"33,434   ",6.35    ,"52,056   ",8.26    ," 37,328 ",6.41    ,"53,670   ",8.25    ,80,"35,451   ",6.34    ,"50,733   ",7.73    ,"31,570   ",6.63    ,"52,499   ",8.32    ,"32,131   ",6.62    ,"49,904   ",8.57    
85,"15,878   ",4.70    ,"32,396   ",5.98    ,"17,054   ",5.05    ,"33,979   ",6.32    ," 19,649 ",4.93    ,"36,159   ",6.04    ,85,"18,611   ",4.81    ,"32,193   ",5.74    ,"17,365   ",5.01    ,"34,129   ",6.45    ,"16,415   ",5.56    ,"33,151   ",6.64    
"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Dumfries and Galloway,,,,Dundee City,,,,East Ayrshire,,,,,East Dunbartonshire,,,,East Lothian,,,,East Refrewshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.98    ,"100,000   ",77.45    ,"100,000   ",70.92    ,"100,000   ",77.17    ,"100,000   ",71.33    ,"100,000   ",76.96    ,0,"100,000   ",74.27    ,"100,000   ",78.69    ,"100,000   ",73.44    ,"100,000   ",78.78    ,"100,000   ",75.03    ,"100,000   ",79.56    
1,"99,100   ",72.64    ,"99,320   ",76.98    ,"99,421   ",70.33    ,"99,348   ",76.68    ,"99,436   ",70.73    ,"99,502   ",76.35    ,1,"99,152   ",73.90    ,"99,794   ",77.85    ,"99,307   ",72.95    ,"99,518   ",78.17    ,"99,472   ",74.43    ,"99,642   ",78.85    
5,"99,064   ",68.67    ,"99,282   ",73.01    ,"99,182   ",66.49    ,"99,170   ",72.81    ,"99,123   ",66.95    ,"99,382   ",72.44    ,5,"99,152   ",69.90    ,"99,746   ",73.88    ,"99,131   ",69.08    ,"99,518   ",74.17    ,"99,472   ",70.43    ,"99,526   ",74.94    
10,"98,959   ",63.74    ,"99,135   ",68.12    ,"99,012   ",61.60    ,"99,029   ",67.91    ,"98,927   ",62.08    ,"99,299   ",67.50    ,10,"99,063   ",64.96    ,"99,653   ",68.95    ,"99,071   ",64.12    ,"99,518   ",69.17    ,"99,417   ",65.47    ,"99,414   ",70.02    
15,"98,853   ",58.80    ,"98,989   ",63.21    ,"98,834   ",56.71    ,"98,955   ",62.96    ,"98,764   ",57.18    ,"99,213   ",62.55    ,15,"98,935   ",60.04    ,"99,608   ",63.98    ,"99,007   ",59.16    ,"99,448   ",64.21    ,"99,303   ",60.54    ,"99,296   ",65.10    
20,"98,424   ",54.05    ,"98,745   ",58.36    ,"98,299   ",52.00    ,"98,695   ",58.12    ,"98,201   ",52.49    ,"99,026   ",57.67    ,20,"98,618   ",55.23    ,"99,468   ",59.07    ,"98,731   ",54.32    ,"99,373   ",59.26    ,"99,052   ",55.68    ,"99,110   ",60.22    
25,"97,798   ",49.38    ,"98,552   ",53.47    ,"97,940   ",47.19    ,"98,547   ",53.20    ,"97,688   ",47.75    ,"98,767   ",52.81    ,25,"98,174   ",50.47    ,"99,421   ",54.09    ,"98,047   ",49.68    ,"99,114   ",54.41    ,"98,804   ",50.82    ,"99,045   ",55.26    
30,"97,128   ",44.70    ,"98,177   ",48.67    ,"96,837   ",42.69    ,"98,127   ",48.42    ,"97,348   ",42.91    ,"98,437   ",47.98    ,30,"97,689   ",45.71    ,"99,186   ",49.22    ,"97,545   ",44.92    ,"98,856   ",49.54    ,"98,548   ",45.94    ,"98,812   ",50.38    
35,"96,569   ",39.94    ,"97,846   ",43.82    ,"95,999   ",38.05    ,"97,661   ",43.64    ,"96,778   ",38.15    ,"97,986   ",43.19    ,35,"97,480   ",40.80    ,"98,988   ",44.31    ,"97,341   ",40.01    ,"98,516   ",44.70    ,"98,248   ",41.08    ,"98,766   ",45.40    
40,"95,813   ",35.24    ,"97,421   ",39.00    ,"94,648   ",33.55    ,"97,039   ",38.90    ,"95,832   ",33.50    ,"97,719   ",38.30    ,40,"96,853   ",36.05    ,"98,647   ",39.45    ,"96,749   ",35.24    ,"97,934   ",39.96    ,"97,875   ",36.22    ,"98,484   ",40.53    
45,"94,884   ",30.56    ,"96,706   ",34.27    ,"93,366   ",28.98    ,"95,935   ",34.32    ,"94,106   ",29.07    ,"96,863   ",33.62    ,45,"96,162   ",31.29    ,"98,027   ",34.69    ,"96,028   ",30.48    ,"97,497   ",35.12    ,"97,349   ",31.41    ,"98,182   ",35.64    
50,"93,107   ",26.10    ,"95,567   ",29.65    ,"91,199   ",24.61    ,"94,377   ",29.85    ,"92,054   ",24.66    ,"95,914   ",28.93    ,50,"94,750   ",26.72    ,"97,166   ",29.97    ,"94,515   ",25.93    ,"96,537   ",30.45    ,"95,574   ",26.94    ,"97,098   ",31.01    
55,"90,308   ",21.83    ,"93,764   ",25.17    ,"87,090   ",20.65    ,"92,652   ",25.36    ,"88,701   ",20.50    ,"94,010   ",24.46    ,55,"92,693   ",22.25    ,"94,873   ",25.64    ,"91,550   ",21.69    ,"94,727   ",25.98    ,"93,362   ",22.52    ,"95,394   ",26.52    
60,"86,016   ",17.79    ,"90,132   ",21.09    ,"81,947   ",16.79    ,"89,486   ",21.17    ,"83,423   ",16.64    ,"89,894   ",20.47    ,60,"88,119   ",18.28    ,"91,850   ",21.40    ,"87,238   ",17.64    ,"91,970   ",21.69    ,"89,704   ",18.34    ,"92,525   ",22.27    
65,"78,188   ",14.32    ,"84,577   ",17.31    ,"73,242   ",13.49    ,"83,979   ",17.39    ,"75,002   ",13.22    ,"85,524   ",16.38    ,65,"81,830   ",14.49    ,"86,601   ",17.54    ,"79,725   ",14.07    ,"87,362   ",17.70    ,"83,055   ",14.61    ,"88,477   ",18.17    
70,"67,401   ",11.21    ,"77,158   ",13.73    ,"61,977   ",10.49    ,"75,568   ",14.05    ,"62,522   ",10.37    ,"75,893   ",13.15    ,70,"70,681   ",11.38    ,"79,755   ",13.84    ,"67,632   ",11.13    ,"79,356   ",14.23    ,"72,332   ",11.40    ,"81,133   ",14.59    
75,"53,114   ",8.56    ,"66,165   ",10.60    ,"47,418   ",7.94    ,"64,225   ",11.09    ,"46,753   ",8.02    ,"63,857   ",10.15    ,75,"57,389   ",8.44    ,"70,024   ",10.41    ,"52,936   ",8.53    ,"68,690   ",11.05    ,"58,422   ",8.52    ,"70,720   ",11.37    
80,"36,505   ",6.31    ,"51,151   ",7.98    ,"29,921   ",6.12    ,"49,774   ",8.58    ,"28,954   ",6.41    ,"47,809   ",7.72    ,80,"37,688   ",6.55    ,"54,793   ",7.61    ,"35,745   ",6.43    ,"55,063   ",8.17    ,"40,788   ",6.12    ,"57,108   ",8.48    
85,"19,159   ",4.77    ,"34,272   ",5.67    ,"14,968   ",4.73    ,"33,080   ",6.65    ,"15,433   ",4.84    ,"30,280   ",5.74    ,85,"20,476   ",4.95    ,"36,160   ",5.24    ,"19,712   ",4.63    ,"37,809   ",5.76    ,"21,597   ",4.34    ,"38,332   ",6.41    
"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,"Edinburgh, City of",,,,Eilean Siar,,,,Falkirk,,,,,Fife,,,,Glasgow City,,,,Highland,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.07    ,"100,000   ",78.06    ,"100,000   ",71.30    ,"100,000   ",78.49    ,"100,000   ",71.97    ,"100,000   ",76.81    ,0,"100,000   ",72.72    ,"100,000   ",77.98    ,"100,000   ",68.24    ,"100,000   ",75.05    ,"100,000   ",72.03    ,"100,000   ",78.76    
1,"99,076   ",71.74    ,"99,423   ",77.51    ,"99,204   ",70.87    ,"99,360   ",77.99    ,"99,563   ",71.29    ,"99,585   ",76.13    ,1,"99,224   ",72.29    ,"99,456   ",77.41    ,"99,042   ",67.90    ,"99,308   ",74.57    ,"99,406   ",71.46    ,"99,380   ",78.25    
5,"98,911   ",67.86    ,"99,276   ",73.62    ,"98,848   ",67.12    ,"99,360   ",73.99    ,"99,382   ",67.41    ,"99,511   ",72.18    ,5,"99,080   ",68.39    ,"99,334   ",73.50    ,"98,921   ",63.98    ,"99,089   ",70.73    ,"99,187   ",67.62    ,"99,354   ",74.27    
10,"98,800   ",62.93    ,"99,204   ",68.67    ,"98,848   ",62.12    ,"99,360   ",68.99    ,"99,235   ",62.51    ,"99,472   ",67.21    ,10,"98,966   ",63.47    ,"99,275   ",68.54    ,"98,785   ",59.07    ,"99,001   ",65.79    ,"99,072   ",62.69    ,"99,329   ",69.29    
15,"98,713   ",57.99    ,"99,189   ",63.68    ,"98,526   ",57.32    ,"99,360   ",63.99    ,"99,090   ",57.60    ,"99,435   ",62.24    ,15,"98,866   ",58.53    ,"99,157   ",63.62    ,"98,638   ",54.15    ,"98,896   ",60.86    ,"98,960   ",57.76    ,"99,256   ",64.33    
20,"98,374   ",53.18    ,"99,085   ",58.75    ,"98,226   ",52.48    ,"99,360   ",58.99    ,"98,862   ",52.72    ,"99,318   ",57.31    ,20,"98,571   ",53.70    ,"99,017   ",58.71    ,"98,043   ",49.47    ,"98,712   ",55.96    ,"98,566   ",52.98    ,"99,202   ",59.37    
25,"97,933   ",48.41    ,"98,922   ",53.84    ,"97,243   ",47.99    ,"98,931   ",54.24    ,"98,264   ",48.03    ,"99,092   ",52.43    ,25,"98,102   ",48.94    ,"98,939   ",53.75    ,"97,229   ",44.86    ,"98,456   ",51.10    ,"97,806   ",48.37    ,"98,938   ",54.52    
30,"97,260   ",43.72    ,"98,669   ",48.97    ,"96,742   ",43.23    ,"98,752   ",49.33    ,"97,539   ",43.37    ,"98,979   ",47.49    ,30,"97,607   ",44.18    ,"98,742   ",48.86    ,"96,400   ",40.22    ,"98,062   ",46.30    ,"96,984   ",43.76    ,"98,634   ",49.68    
35,"96,394   ",39.09    ,"98,233   ",44.18    ,"96,115   ",38.49    ,"98,392   ",44.50    ,"96,975   ",38.61    ,"98,690   ",42.62    ,35,"97,288   ",39.31    ,"98,474   ",43.98    ,"95,594   ",35.54    ,"97,691   ",41.47    ,"96,388   ",39.02    ,"98,205   ",44.89    
40,"95,609   ",34.39    ,"97,576   ",39.46    ,"95,599   ",33.69    ,"98,015   ",39.66    ,"96,343   ",33.84    ,"98,165   ",37.83    ,40,"96,787   ",34.51    ,"98,031   ",39.17    ,"94,423   ",30.95    ,"97,034   ",36.73    ,"95,781   ",34.25    ,"97,890   ",40.02    
45,"94,091   ",29.91    ,"96,919   ",34.71    ,"94,659   ",28.99    ,"96,978   ",35.06    ,"95,341   ",29.17    ,"97,346   ",33.13    ,45,"95,846   ",29.82    ,"97,261   ",34.46    ,"92,640   ",26.50    ,"95,835   ",32.16    ,"94,265   ",29.76    ,"96,930   ",35.39    
50,"92,033   ",25.52    ,"95,723   ",30.11    ,"92,220   ",24.70    ,"94,966   ",30.75    ,"93,684   ",24.64    ,"96,132   ",28.52    ,50,"94,045   ",25.34    ,"96,187   ",29.82    ,"89,370   ",22.38    ,"93,961   ",27.75    ,"92,323   ",25.33    ,"95,866   ",30.76    
55,"88,713   ",21.38    ,"93,809   ",25.67    ,"89,113   ",20.47    ,"93,273   ",26.26    ,"90,590   ",20.40    ,"94,265   ",24.03    ,55,"91,005   ",21.11    ,"94,028   ",25.44    ,"84,136   ",18.61    ,"90,849   ",23.61    ,"89,111   ",21.16    ,"94,068   ",26.30    
60,"83,912   ",17.46    ,"90,703   ",21.47    ,"84,476   ",16.46    ,"89,820   ",22.18    ,"85,390   ",16.49    ,"90,842   ",19.84    ,60,"85,895   ",17.21    ,"90,932   ",21.22    ,"76,679   ",15.18    ,"86,551   ",19.66    ,"83,726   ",17.36    ,"91,182   ",22.05    
65,"76,428   ",13.93    ,"85,969   ",17.51    ,"74,927   ",13.23    ,"86,215   ",18.00    ,"76,862   ",13.04    ,"84,867   ",16.07    ,65,"77,724   ",13.76    ,"85,683   ",17.37    ,"66,032   ",12.23    ,"79,849   ",16.10    ,"76,291   ",13.80    ,"87,041   ",17.98    
70,"64,760   ",10.99    ,"78,599   ",13.92    ,"62,794   ",10.31    ,"80,533   ",14.09    ,"63,499   ",10.26    ,"76,243   ",12.60    ,70,"65,685   ",10.82    ,"77,237   ",14.00    ,"52,031   ",9.84    ,"69,849   ",13.05    ,"64,684   ",10.83    ,"80,061   ",14.33    
75,"50,490   ",8.39    ,"67,916   ",10.72    ,"46,558   ",8.03    ,"69,568   ",10.92    ,"47,342   ",7.91    ,"63,100   ",9.70    ,75,"50,314   ",8.37    ,"65,635   ",11.03    ,"37,341   ",7.73    ,"57,579   ",10.30    ,"50,232   ",8.23    ,"69,564   ",11.12    
80,"33,238   ",6.44    ,"52,669   ",8.09    ,"28,515   ",6.53    ,"54,932   ",8.17    ,"30,161   ",5.99    ,"47,244   ",7.12    ,80,"33,833   ",6.22    ,"51,274   ",8.42    ,"23,161   ",5.93    ,"43,116   ",7.91    ,"32,917   ",6.24    ,"54,247   ",8.55    
85,"17,875   ",4.83    ,"34,581   ",6.02    ,"15,565   ",4.89    ,"38,017   ",5.69    ,"15,216   ",4.43    ,"29,077   ",5.01    ,85,"17,422   ",4.73    ,"34,187   ",6.38    ,"11,170   ",4.62    ,"27,856   ",5.88    ,"17,075   ",4.71    ,"37,289   ",6.30    
"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Inverclyde,,,,Midlothian,,,,Moray,,,,,North Ayrshire,,,,North Lanarkshire,,,,Orkney Islands,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",69.16    ,"100,000   ",76.03    ,"100,000   ",73.06    ,"100,000   ",77.98    ,"100,000   ",72.64    ,"100,000   ",78.43    ,0,"100,000   ",71.56    ,"100,000   ",76.94    ,"100,000   ",70.62    ,"100,000   ",76.26    ,"100,000   ",72.99    ,"100,000   ",78.17    
1,"98,957   ",68.89    ,"99,201   ",75.64    ,"99,625   ",72.34    ,"99,267   ",77.55    ,"99,267   ",72.17    ,"99,423   ",77.88    ,1,"99,428   ",70.97    ,"99,390   ",76.41    ,"99,266   ",70.14    ,"99,530   ",75.62    ,"99,173   ",72.60    ,"99,738   ",77.37    
5,"98,736   ",65.04    ,"99,025   ",71.77    ,"99,565   ",68.38    ,"99,204   ",73.60    ,"99,155   ",68.25    ,"99,364   ",73.93    ,5,"99,103   ",67.20    ,"99,353   ",72.44    ,"99,191   ",66.19    ,"99,419   ",71.70    ,"99,173   ",68.60    ,"99,231   ",73.76    
10,"98,736   ",60.04    ,"98,911   ",66.85    ,"99,320   ",63.54    ,"99,077   ",68.69    ,"99,097   ",63.29    ,"99,364   ",68.93    ,10,"98,997   ",62.27    ,"99,280   ",67.49    ,"99,117   ",61.24    ,"99,312   ",66.77    ,"99,173   ",63.60    ,"99,231   ",68.76    
15,"98,625   ",55.10    ,"98,911   ",61.85    ,"99,254   ",58.58    ,"99,012   ",63.73    ,"98,692   ",58.54    ,"99,364   ",63.93    ,15,"98,895   ",57.33    ,"99,245   ",62.52    ,"99,033   ",56.29    ,"99,312   ",61.77    ,"98,929   ",58.75    ,"99,231   ",63.76    
20,"98,157   ",50.35    ,"98,791   ",56.92    ,"98,926   ",53.77    ,"98,942   ",58.78    ,"98,068   ",53.90    ,"99,118   ",59.08    ,20,"98,598   ",52.50    ,"99,171   ",57.56    ,"98,662   ",51.49    ,"99,158   ",56.86    ,"98,055   ",54.25    ,"99,231   ",58.76    
25,"97,577   ",45.64    ,"98,687   ",51.98    ,"98,340   ",49.08    ,"98,695   ",53.92    ,"97,623   ",49.13    ,"98,943   ",54.18    ,25,"98,037   ",47.78    ,"98,958   ",52.68    ,"98,245   ",46.70    ,"99,080   ",51.91    ,"97,485   ",49.56    ,"99,231   ",53.76    
30,"96,869   ",40.95    ,"98,641   ",47.00    ,"97,864   ",44.30    ,"98,476   ",49.03    ,"96,936   ",44.46    ,"98,788   ",49.26    ,30,"97,674   ",42.95    ,"98,776   ",47.77    ,"97,820   ",41.89    ,"98,885   ",47.00    ,"96,827   ",44.88    ,"99,231   ",48.76    
35,"95,825   ",36.37    ,"98,321   ",42.15    ,"97,196   ",39.59    ,"98,159   ",44.18    ,"96,079   ",39.84    ,"98,527   ",44.39    ,35,"97,011   ",38.23    ,"98,310   ",42.99    ,"97,193   ",37.15    ,"98,670   ",42.10    ,"96,827   ",39.88    ,"98,742   ",43.99    
40,"94,769   ",31.75    ,"97,578   ",37.45    ,"96,542   ",34.84    ,"97,775   ",39.35    ,"95,546   ",35.05    ,"98,305   ",39.48    ,40,"96,513   ",33.41    ,"97,709   ",38.24    ,"96,342   ",32.45    ,"98,081   ",37.34    ,"96,346   ",35.06    ,"98,244   ",39.20    
45,"93,081   ",27.28    ,"96,854   ",32.71    ,"95,866   ",30.07    ,"97,281   ",34.53    ,"94,904   ",30.27    ,"97,849   ",34.65    ,45,"95,241   ",28.82    ,"96,753   ",33.59    ,"94,918   ",27.90    ,"97,074   ",32.70    ,"94,628   ",30.65    ,"97,068   ",34.64    
50,"90,626   ",22.95    ,"95,542   ",28.13    ,"94,655   ",25.42    ,"96,584   ",29.77    ,"93,303   ",25.74    ,"96,584   ",30.07    ,50,"93,330   ",24.36    ,"95,735   ",28.92    ,"92,732   ",23.50    ,"95,526   ",28.19    ,"92,172   ",26.40    ,"94,731   ",30.44    
55,"85,696   ",19.12    ,"92,835   ",23.87    ,"91,716   ",21.16    ,"94,559   ",25.35    ,"90,846   ",21.37    ,"94,380   ",25.72    ,55,"90,190   ",20.12    ,"93,091   ",24.67    ,"88,540   ",19.49    ,"93,085   ",23.86    ,"88,957   ",22.27    ,"93,744   ",25.73    
60,"79,478   ",15.43    ,"88,974   ",19.80    ,"87,547   ",17.05    ,"91,944   ",21.00    ,"86,473   ",17.33    ,"91,213   ",21.52    ,60,"84,125   ",16.40    ,"90,217   ",20.38    ,"82,200   ",15.80    ,"89,367   ",19.75    ,"84,924   ",18.21    ,"91,405   ",21.32    
65,"68,598   ",12.48    ,"82,145   ",16.24    ,"78,641   ",13.69    ,"86,484   ",17.17    ,"78,503   ",13.83    ,"87,113   ",17.42    ,65,"74,748   ",13.14    ,"83,905   ",16.72    ,"72,398   ",12.61    ,"83,099   ",16.05    ,"79,377   ",14.30    ,"87,290   ",17.21    
70,"55,306   ",9.87    ,"72,278   ",13.12    ,"67,446   ",10.55    ,"79,358   ",13.48    ,"66,958   ",10.78    ,"80,411   ",13.66    ,70,"61,779   ",10.37    ,"75,723   ",13.26    ,"58,913   ",9.92    ,"73,287   ",12.87    ,"71,004   ",10.70    ,"79,877   ",13.58    
75,"40,916   ",7.47    ,"58,628   ",10.59    ,"52,465   ",7.85    ,"68,044   ",10.31    ,"52,454   ",8.08    ,"67,789   ",10.74    ,75,"46,108   ",8.05    ,"62,589   ",10.51    ,"43,367   ",7.58    ,"61,132   ",9.93    ,"56,809   ",7.75    ,"70,702   ",10.01    
80,"25,900   ",5.35    ,"44,542   ",8.14    ,"32,363   ",6.17    ,"51,264   ",7.87    ,"34,004   ",6.10    ,"52,586   ",8.12    ,80,"29,434   ",6.19    ,"47,471   ",8.07    ,"26,670   ",5.76    ,"45,295   ",7.53    ,"35,017   ",6.01    ,"55,873   ",7.01    
85,"11,680   ",3.81    ,"28,933   ",6.19    ,"16,778   ",4.58    ,"31,633   ",6.20    ,"18,390   ",4.16    ,"34,328   ",6.12    ,85,"14,359   ",5.06    ,"31,497   ",5.89    ,"12,608   ",4.39    ,"27,707   ",5.72    ,"18,487   ",4.15    ,"32,712   ",5.20    
"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,,"Abridged life table, by sex, age and council area, Scotland 1992-94 (continued)",,,,,,,,,,,,
,Perth & Kinross,,,,Renfrewshire,,,,Scottish Borders,,,,,Shetland Islands,,,,South Ayrshire,,,,South Lanarkshire,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.22    ,"100,000   ",77.74    ,"100,000   ",70.70    ,"100,000   ",76.92    ,"100,000   ",74.13    ,"100,000   ",78.95    ,0,"100,000   ",71.32    ,"100,000   ",77.67    ,"100,000   ",72.91    ,"100,000   ",77.94    ,"100,000   ",71.68    ,"100,000   ",76.89    
1,"99,329   ",72.71    ,"99,365   ",77.23    ,"99,173   ",70.29    ,"99,479   ",76.32    ,"99,731   ",73.33    ,"99,433   ",78.40    ,1,"99,609   ",70.60    ,"99,787   ",76.83    ,"99,204   ",72.49    ,"99,682   ",77.19    ,"99,364   ",71.14    ,"99,484   ",76.29    
