Table 6.13     Deaths and years of 'working life' 1 lost and years of 'total life' 1 lost due to mortality from selected ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        causes, per 10,000 population, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Deaths,,,Working life (age 15-64),,Total to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Death,,Death,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,Number 2,Rate per,Mean age,Years,rate per,Years,rate per,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Codes,,,,,"10,000",at death,lost,"10,000",lost,"10,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,population,,(thousands),population,(thousands),population,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,in age group,,in age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,,All,"55,747      ",109        ,72        ,163        ,320        ,887        ,"1,740       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Males,"26,522      ",108        ,70        ,102        ,416        ,506        ,"2,058       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Females,"29,225      ",111        ,74        ,61        ,230        ,381        ,"1,444       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,408      ",30        ,71        ,19        ,75        ,144        ,584       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"6,970      ",26        ,71        ,20        ,76        ,133        ,505       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18-21,Malignant neoplasm of colon and,,M ,829      ,3        ,71        ,2        ,7        ,16        ,63       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,   rectum,,F ,658      ,2        ,73        ,1        ,5        ,11        ,42       ,,,,,,,,,,,,,,,,,,,,,
C33-34,"Malignant neoplasm of trachea,",,M ,"2,155      ",9        ,71        ,4        ,17        ,42        ,169       ,,,,,,,,,,,,,,,,,,,,,
,   bronchus and lung,,F ,"1,761      ",7        ,72        ,3        ,13        ,32        ,123       ,,,,,,,,,,,,,,,,,,,,,
C50,Malignant neoplasm of female breast,,F,"1,045      ",4        ,67        ,5        ,20        ,24        ,91       ,,,,,,,,,,,,,,,,,,,,,
C51-68,Malignant neoplasm of  ,,M,"1,168      ",5        ,75        ,1        ,6        ,18        ,73       ,,,,,,,,,,,,,,,,,,,,,
,genitourinary organs,,F,967      ,4        ,70        ,3        ,11        ,19        ,72       ,,,,,,,,,,,,,,,,,,,,,
C91-95,Leukaemia,,M,184      ,1        ,69        ,1        ,4        ,4        ,16       ,,,,,,,,,,,,,,,,,,,,,
,,,F,148      ,1        ,69        ,1        ,3        ,3        ,12       ,,,,,,,,,,,,,,,,,,,,,
I00-I99,IX.  DISEASES OF THE,,M,"8,733      ",36        ,73        ,19        ,78        ,151        ,615       ,,,,,,,,,,,,,,,,,,,,,
,   CIRCULATORY SYSTEM,,F,"8,160      ",31        ,78        ,8        ,29        ,100        ,379       ,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,,M,"5,312      ",22        ,72        ,12        ,49        ,97        ,394       ,,,,,,,,,,,,,,,,,,,,,
,,,F,"3,834      ",15        ,77        ,3        ,12        ,49        ,185       ,,,,,,,,,,,,,,,,,,,,,
I05-15,Other heart disease and,,M,169      ,1        ,71        ,0        ,2        ,3        ,13       ,,,,,,,,,,,,,,,,,,,,,
,hypertension,,F,268      ,1        ,77        ,0        ,1        ,3        ,13       ,,,,,,,,,,,,,,,,,,,,,
I60-69,Cerebrovascular diseases,,M,"1,893      ",8        ,76        ,3        ,11        ,27        ,109       ,,,,,,,,,,,,,,,,,,,,,
,,,F,"2,606      ",10        ,79        ,2        ,9        ,30        ,112       ,,,,,,,,,,,,,,,,,,,,,
J00-J99,X.  DISEASES OF THE,,M,"2,807      ",11        ,75        ,4        ,16        ,41        ,169       ,,,,,,,,,,,,,,,,,,,,,
,  RESPIRATORY SYSTEM,,F,"2,946      ",11        ,77        ,3        ,11        ,38        ,145       ,,,,,,,,,,,,,,,,,,,,,
J12-18,Pneumonia,,M,822      ,3        ,77        ,1        ,5        ,11        ,45       ,,,,,,,,,,,,,,,,,,,,,
,,,F,872      ,3        ,79        ,1        ,4        ,10        ,37       ,,,,,,,,,,,,,,,,,,,,,
J40-46,"Bronchitis, emphysema and ",,M,"1,295      ",5        ,75        ,1        ,5        ,20        ,80       ,,,,,,,,,,,,,,,,,,,,,
,asthma,,F,"1,446      ",5        ,76        ,1        ,4        ,21        ,78       ,,,,,,,,,,,,,,,,,,,,,
Rem. J00-,Other diseases of the,,M,690      ,3        ,75        ,1        ,5        ,11        ,43       ,,,,,,,,,,,,,,,,,,,,,
99,respiratory system,,F,628      ,2        ,78        ,1        ,3        ,8        ,30       ,,,,,,,,,,,,,,,,,,,,,
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS,",,M,88      ,0        ,18        ,3        ,13        ,6        ,24        ,,,,,,,,,,,,,,,,,,,,,
,  DEFORMATIONS AND,,F,71      ,0        ,21        ,3        ,10        ,5        ,18        ,,,,,,,,,,,,,,,,,,,,,
,  CHROMOSOMAL  ABNORMALITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,,M,8      ,0        ,0        ,0        ,2        ,1        ,3        ,,,,,,,,,,,,,,,,,,,,,
,,,F,12      ,0        ,0        ,1        ,2        ,1        ,4        ,,,,,,,,,,,,,,,,,,,,,
V01-X59,All accidental deaths,,M,639      ,3        ,56        ,9        ,38        ,22        ,88        ,,,,,,,,,,,,,,,,,,,,,
,,,F,433      ,2        ,68        ,3        ,12        ,10        ,36        ,,,,,,,,,,,,,,,,,,,,,
"V01-80,",Motor vehicle traffic accidents,,M,213      ,1        ,40        ,6        ,23        ,11        ,44        ,,,,,,,,,,,,,,,,,,,,,
"  V87, V89,",,,F,79      ,0        ,46        ,2        ,7        ,3        ,13        ,,,,,,,,,,,,,,,,,,,,,
  Y85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X60-X84,Intentional self-harm,,M,393      ,2        ,43        ,9        ,37        ,19        ,76        ,,,,,,,,,,,,,,,,,,,,,
,,,F,153      ,1        ,43        ,4        ,13        ,7        ,27        ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 See explanatory Notes and Definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 Includes all deaths aged under 90.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
