"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96",,,,,,,,,,,,,"Abridged life table, by sex, age and NHS Board area, Scotland 1994-96 (continued)",,,,,,,,,,,,
,Scotland,,,,Argyll & Clyde,,,,Greater Glasgow & Clyde part 1,,,,,Highland part 1,,,,Greater Glasgow & Clyde 2,,,,Highland 2,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Age,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,x,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.10    ,"100,000   ",77.77    ,"100,000   ",71.00    ,"100,000   ",77.25    ," 100,000 ",70.64    ,"100,000   ",76.93    ,0,"100,000   ",72.19    ,"100,000   ",78.37    ,"100,000   ",69.92    ,"100,000   ",76.41    ,"100,000   ",72.42    ,"100,000   ",78.60    
1,"99,342   ",71.57    ,"99,431   ",77.22    ,"99,206   ",70.56    ,"99,354   ",76.75    ," 99,216 ",70.20    ,"99,323   ",76.45    ,1,"99,165   ",71.79    ,"99,476   ",77.78    ,"99,182   ",69.50    ,"99,350   ",75.90    ,"99,419   ",71.84    ,"99,478   ",78.01    
5,"99,221   ",67.66    ,"99,347   ",73.28    ,"99,122   ",66.62    ,"99,280   ",72.81    ," 99,171 ",66.23    ,"99,229   ",72.52    ,5,"98,927   ",67.96    ,"99,476   ",73.78    ,"99,071   ",65.57    ,"99,243   ",71.98    ,"99,226   ",67.98    ,"99,460   ",74.03    
10,"99,141   ",62.71    ,"99,287   ",68.32    ,"99,088   ",61.64    ,"99,244   ",67.83    ," 99,143 ",61.25    ,"99,199   ",67.55    ,10,"98,869   ",63.00    ,"99,416   ",68.83    ,"99,027   ",60.60    ,"99,196   ",67.02    ,"99,127   ",63.04    ,"99,424   ",69.05    
15,"99,016   ",57.79    ,"99,217   ",63.37    ,"98,983   ",56.71    ,"99,146   ",62.90    ," 99,024 ",56.32    ,"99,092   ",62.62    ,15,"98,814   ",58.03    ,"99,356   ",63.87    ,"98,899   ",55.68    ,"99,095   ",62.08    ,"99,015   ",58.11    ,"99,337   ",64.11    
20,"98,568   ",53.04    ,"99,074   ",58.46    ,"98,567   ",51.94    ,"99,067   ",57.95    ," 98,546 ",51.58    ,"99,027   ",57.66    ,20,"98,633   ",53.13    ,"99,220   ",58.95    ,"98,404   ",50.95    ,"98,947   ",57.17    ,"98,509   ",53.40    ,"99,201   ",59.20    
